"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5841,273,2018-07-21,E,"SUE  MAUK","2477 SE 30TH PL",,Gainesville,FL,32641,,,DI,"Refund of contribution",37.50,,MAUK
5841,22,2018-07-21,E,"Barbara A Beynon","2345 NW 31st Terr",,Gainesville,FL,32605,,,DI,"Refund of Contribution",75.00,,Beynon
5841,274,2018-07-21,E,"SUSAN E BUTTS","4854 SW 91ST CT",,Gainesville,FL,32608,,,DI,"Refund of contribution",187.50,,BUTTS
5841,23,2018-07-21,E,"Barbarba A Rotundo","2120 NW 21st ST",,Gainesville,FL,32605,,,DI,"Refund of Contribution",26.25,,Rotundo
5841,275,2018-07-21,E,"SUSAN M HATCH","3726 NW 28TH PL",,Gainesville,FL,32605,,,DI,"Refund of contribution",150.00,,HATCH
5841,24,2018-07-21,E,"Ben  Campen","5348 NW 9th LN",,Gainesville,FL,32605`,,,DI,"Refund of Contribution",75.00,,Campen
5841,276,2018-07-21,E,"Susan L Mikolaitis","824 SE 4th Ave",,Gainesville,FL,32601,,,DI,"Refund of contribution",75.00,,Mikolaitis
5841,25,2018-07-21,E,"BENNETT A HUTSON","***Protected Voter***",,,,,,,DI,"Refund of Contribution",187.50,,HUTSON
5841,277,2018-07-21,E,"Susan W Bottcher","3448 NW 12th Ave",,Gainesville,FL,32605,,,DI,"Refund of contribution",75.00,,Bottcher
5841,26,2018-07-21,E,"Bennett H Brummer","2050 NW 104th Way",,"Gainesville ",FL,32606,,,DI,"Refund of<br>Contribution",187.50,,Brummer
5841,278,2018-07-21,E,"Susanne C Davis","2870 Peachtree RD NW #853",,Atlanta,GA,30305,,,DI,"Refund of contribution",187.50,,Davis
5841,27,2018-07-21,E,"BETTY  KEENA","3320 NW 25TH AVE",,Gainesville,FL,32605,,,DI,"Refund of Contribution",26.25,,KEENA
5841,279,2018-07-21,E,"Sylvia  McIntyre-Crook","111 NW 23rd DR ",,Gainesville,FL,32607,,,DI,"Refund of contribution",37.50,,McIntyre-Crook
5841,28,2018-07-21,E,"Betty J Schelske","2738 SW 9th DR",,Gainesville,FL,32601,,,DI,"Refund of Contribution",112.50,,Schelske
5841,280,2018-07-21,E,"Teresa A Mullen","8622 SW 42nd PL",,Gainesville,FL,32608,,,DI,"Refund of contribution",187.50,,Mullen
5841,29,2018-07-21,E,"Bill  Halback","PO Box 1097 ",,Micanopy,FL,32667,,,DI,"Refund of Contribution",18.75,,Halback
5841,281,2018-07-21,E,"Terry A Thorkildson","1726 SW 8th DR",,Gainesville,FL,32601,,,DI,"Refund of contribution",18.75,,Thorkildson
5841,30,2018-07-21,E,"Bill  Salmon","12223 SW Williston Rd",,Micanopy,FL,32667,,,DI,"Refund of Contribution",187.50,,Salmon
5841,282,2018-07-21,E,"Thomas  Kay","PO BOX 674 ",,Mcintosh,FL,32664,,,DI,"Refund of contribution",56.25,,Kay
5841,31,2018-07-21,E,"BONNIE E BARNES-KELLY","12417 NE 7TH AVE",,Gainesville,FL,32641,,,DI,"Refund of Contribution",18.75,,BARNES-KELLY
5841,283,2018-07-21,E,"TIMOTHY  MOREY","8909 SW 61ST AVE",,GAINESVILLE,FL,32608,,,DI,"Refund of contribution",75.00,,MOREY
5841,32,2018-07-21,E,"Brandon  Kutner",Protected,,Newberry,FL,32669,,,DI,"Refund of Contribution",37.50,,Kutner
5841,284,2018-07-21,E,"TIMOTHY N MARTIN","10430 SW 12TH TERR",,Micanopy,FL,32667,,,DI,"Refund of contribution",75.00,,MARTIN
5841,33,2018-07-21,E,"Brian R Scarborough","1800 NW 24th Street",,Gainesville,Fl,32605,,,DI,"Refund of Contribution",187.50,,Scarborough
5841,285,2018-07-21,E,"ULLA H BENNY","PO BOX 358745",,Gainesville,FL,32635,,,DI,"Refund of contribution",37.50,,BENNY
5841,34,2018-07-21,E,"Britton  Jones","509 Turkey Creek",,Alachua,Fl,32615,,,DI,"Refund of Contribution",187.50,,Jones
5841,286,2018-07-21,E,"V ISABELL L SPRINGER","2010 NW 32ND TERR",,Gainesville,FL,32605,,,DI,"Refund of contribution",37.50,,SPRINGER
5841,35,2018-07-21,E,"Bruce J MacFadden","13147 SW 3rd Ave",,Newberry,FL,32669,,,DI,"Refund of Contribution",75.00,,MacFadden
5841,287,2018-07-21,E,"Vincent  Lipsio","1708 NW 10th AVE",,Gainesville,FL,32605,,,DI,"Refund of contribution",187.50,,Lipsio
5841,36,2018-07-21,E,"Byron  Flagg","2211 NW 3rd PL",,Gainesville,Fl,32603,,,DI,"Refund of Contribution",187.50,,Flagg
5841,288,2018-07-21,E,"Virginia I Campbell","2921 NW 29th ST",,Gainesville,FL,32605,,,DI,"Refund of contribution",37.50,,Campbell
5841,37,2018-07-21,E,"C F Meyer","8146 Alderman Rd",,Melrose,FL,32666,,,DI,"Refund of Contribution",75.00,,Meyer
5841,289,2018-07-21,E,"WARREN C NIELSEN","3524 NW 10TH AVE",,Gainesville,FL,32605,,,DI,"Refund of contribution",75.00,,NIELSEN
5841,38,2018-07-21,E,"Camilla  Schneider","22508 NE 69th Ave",,Melrose,FL,32666,,,DI,"Refund of Contribution ",187.50,,Schneider
5841,290,2018-07-21,E,"William  Deas","6480 SW 122nd ST",,Gainesville,FL,32608,,,DI,"Refund of contribution",187.50,,Deas
5841,39,2018-07-21,E,"Candice A King","2620 NW 24th Terr",,Gainesville,FL,32605,,,DI,"Refund of Contribution",18.75,,King
5841,291,2018-07-21,E,"WILLIAM  HAWKINS","PO BOX 12473",,Gainesville,Fl,32604,,,DI,"Refund of contribution",37.50,,HAWKINS
5841,40,2018-07-21,E,"CANDICE C DAVID","POB 1975",,HAWTHORNE,FL,32640,,,DI,"Refund of Contribution",33.75,,DAVID
5841,292,2018-07-21,E,"Zachary S Neece","711 NE 5th PL",,Gainesville,FL,32601,,,DI,"Refund of contribution",26.25,,Neece
5841,41,2018-07-21,E,"Carey  Jones","934 Turkey Creek",,Alachua,FL,32615,,,DI,"Refund of Contribution",187.50,,Jones
5841,293,2018-07-21,E,"Amanda C Alexander","1028 NE 11th Ave",,Gainesville,FL,32601,,,DI,"Refund of contribution",75.00,,Alexander
5841,42,2018-07-21,E,"Carl H Bennett","21504 NE 115th AVE",,Earlton,FL,32631,,,DI,"Refund of Contribution",75.00,,Bennett
5841,43,2018-07-21,E,"CARMEN L HARRIS","2506 SE 41ST AVE",,GAINESVILLE,FL,32641,,,DI,"Refund of Contribution",37.50,,HARRIS
5841,44,2018-07-21,E,"Carol B Willis","3626 SW 19th St",,Gainesville,FL,32608,,,DI,"Refund of Contribution",112.50,,Willis
5841,45,2018-07-21,E,"CAROL M GORDON","2011 NW 21ST ST",,Gainesville,FL,32605,,,DI,"Refund of Contribution",75.00,,GORDON
5841,46,2018-07-21,E,"Carolyne R Freeman","2845 NW 31st Terr",,Gainesville,FL,32605,,,DI,"Refund of Contribution",18.75,,Freeman
5841,47,2018-07-21,E,"Caron J Cadle","PO Box 5129",,Gainesville,FL,32627,,,DI,"Refund of Contribution",187.50,,Cadle
5841,48,2018-07-21,E,"Charles M Allen","8723 SW 103rd RD AVE",,Gainesville,FL,32608,,,DI,"Refund of<br>Contribution",18.75,,Allen
5841,49,2018-07-21,E,"CHARLES S CHESTNUT","911 NE BLVD",,Gainesville,Fl,32601,,,DI,"Refund of Contribution",37.50,,CHESTNUT
5841,50,2018-07-21,E,"Cheryl  Poe","4016 NW 23rd Cir",,Gainesville,FL,32605,,,DI,"Refund of Contribution",18.75,,Poe
5841,51,2018-07-21,E,"Chris  Doering","3940 NW 16th Blvd","Suite A",Gainesville,FL,32605,,,DI,"Refund of Contribution",187.50,,Doering
5841,52,2018-07-21,E,"Christin  DeLuca","6220 Dogwood Ln",,Melrose,FL,32666,,,DI,"Refund of Contribution",187.50,,DeLuca
5841,53,2018-07-21,E,"Christina  Flagg","5810 NW 97th ST",,Gainesville,FL,32653,,,DI,"Refund of Contribution",75.00,,Flagg
5841,54,2018-07-21,E,"Christy  Daugherty","4505 SW 105th Dr",,Gainesville,FL,32608,,,DI,"Refund of Contribution",187.50,,Daugherty
5841,55,2018-07-21,E,"Cindy  Gordon","2226 NW 43rd ",,Gainesville,FL,32605,,,DI,"Refund of Contribution",7.50,,Gordon
5841,56,2018-07-21,E,"Cindy M Rohlwing","2611 NW 37th Terr",,Gainesville,FL,32605,,,DI,"Refund of Contribution",75.00,,Rohlwing
5841,57,2018-07-21,E,"Claire E Lewis","***Protected Voter***",,,,,,,DI,"Refund of Contribution",37.50,,Lewis
5841,58,2018-07-21,E,"CLINT J ASBELL","12888 SW 7TH AVE",,Newberry,FL,32669,,,DI,"Refund of Contribution",75.00,,ASBELL
5841,59,2018-07-21,E,"Colleen SW Rand","2220 NW 3rd PL",,Gainesville,FL,32603,,,DI,"Refund of Contribution",75.00,,Rand
5841,60,2018-07-21,E,"Connie  Amidei","75 SW 75th Street","Apt F07",Gainesville,FL,32607,,,DI,"Refund of Contribution",18.75,,Amidei
5841,61,2018-07-21,E,"Cynthia  Harrington","1122 NW 30th Ave",,Gainesville,Fl,32609,,,DI,"Refund of Contribution",18.75,,Harrington
5841,294,2018-08-31,E,"Ameris  Ameris Bank","7000 SW Archer Rd",,Gainesville,FL,32608,,,MO,"Bank Fees",6.00,,Bank
5841,295,2018-08-31,E,"Paypal  Paypal","1236 Sterling Rd",,Charlotte,NC,28078,,,MO,"Collection Fees",4.23,,Paypal
5841,296,2018-08-31,E,"Intuit  Intuit","4055 Corporate Dr","Suite 100",Grapevine,TX,76051,,,MO,"Bank forms - Checks",127.79,,Intuit
5983,1,2018-09-24,E,"John P Howard","622 SW 23rd Pl",,Gainesville,FL,32601,,,MO,"Payment for treasurer Duties",700.00,A,Howard
5983,2,2018-09-24,E,"Kenneth  Cornell","22508 NE 69th Ave",,Melrose,Fl,32666,,,MO,"Return of loan",633.89,A,Cornell
5983,3,2018-09-24,E,"Bank Ameris Ameris","7000 SW Archer Rd",,Gainesville,FL,32608,,,MO,"Bank Chrages",4.00,A,"Ameris "
