"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6396,152,2018-04-19,C,"James  Ford","128 N Bronough St",,tallahassee,fl,32301,I,,CH,,20.00,,Ford
6396,153,2018-04-19,C,"Logan  McKnight","1529 Chuli Nene",,Tallahassee,FL,32301,I,,CH,,10.00,,McKnight
6396,154,2018-04-19,C,"Kevin  Allen","1423 Green St",,Tallahassee,FL,32303,I,,CH,,20.00,,Allen
6396,155,2018-04-19,C,"Bradley  Crocker","2231 Luana Drive E",,Jacksonville,Fl,32246,I,,CH,,10.00,,Crocker
6396,11,2018-04-19,E,ALCOM,"508 Capital Circle S.E. Suite D",,Tallahassee,FL,32301,,,MO,"Advertising ",1500.00,,ALCOM
6396,71,2018-04-20,C,"Kayla  King","2438 Jolene Lane",,Tallahassee,Fl,32304,I,,CA,,20.00,,King
6396,72,2018-04-20,C,"Ian  Mott","2218 Yaupon Drive",,Tallahassee,FL,32303,I,driver,CH,,100.00,,Mott
6396,73,2018-04-23,C,"James  McFaddin","6321 Sinkola Drive",,Tallahassee,Fl,32312,I,"Govt<br>Affairs ",CH,,250.00,,McFaddin
6396,74,2018-04-23,C,"Christian  Gest","1414 Lola Drive",,Tallahassee,FL,32301,I,,CH,,10.00,,Gest
6396,75,2018-04-23,C,"Brian  Leibow","5108 Clarecastle Way",,Tallahassee,Fl,32309,I,,CH,,25.00,,Leibow
6396,76,2018-04-23,C,"Devon  Nunneley","1300 N Adams St",1,Tallahassee,Fl,32303,I,attorney,CH,,100.00,,Nunneley
6396,77,2018-04-23,C,"Gerri  Seay","2014 Chuli Nene",,Tallahassee,Fl,32301,I,,CH,,50.00,,Seay
6396,78,2018-04-23,C,"David  Strange","1311 Piedmont Drive",,Tallahassee,Fl,32312,I,CPA,CH,,250.00,,Strange
6396,79,2018-04-23,C,"Jerry  Mcdaniel","7201 Anhinga Farms",,Tallahassee,Fl,32309,I,"govt<br>affairs ",CH,,250.00,,Mcdaniel
6396,12,2018-04-23,E,"Ryan  Ray","1529 Belmont Trace",,Tallahassee,FL,32301,,,MO,"consulting ",1500.00,,Ray
6396,80,2018-04-24,C,"River  Spencer","1936 W Indianhead Dr",,Tallahassee,Fl,32301,I,nurse,CH,,20.00,,Spencer
6396,81,2018-04-24,C,"Bill  Quigley","537 E Jennings Street",,Tallahassee,Fl,32301,I,,CH,,25.00,,Quigley
6396,82,2018-04-24,C,"Caroline  McManus","2119 Dellview Drive",,Tallahassee,Fl,32303,I,,CH,,25.00,,McManus
6396,83,2018-04-24,C,"David  Browning","201 S Monroe Street",201,Tallahassee,Fl,32301,I,"govt<br>affairs ",CH,,250.00,,Browning
6396,86,2018-04-27,C,"Chase  Mitchell","3785 Esplanade Way",,Tallahassee,FL,32311,I,student,CH,,250.00,,Mitchell
6396,13,2018-04-27,E,Mailchimp,"675 Ponce de Leon Ave NE Suite 5000",,Atlanta,Ga,30308,,,MO,"email services ",99.00,,Mailchimp
6396,84,2018-04-30,C,"Helen  Parker","3499 Daylily Lane",,Tallahassee,FL,32308,I,,CH,,25.00,,Parker
6396,85,2018-04-30,C,"Rachel  Cone","9006 Shoal Creek Lane",,Tallahassee,Fl,32312,I,"govt<br>affairs ",CH,,250.00,,Cone
6396,87,2018-04-30,C,"Julie  Sprott","PO Box 180304",,Tallahassee,Fl,32318,I,,CH,,25.00,,Sprott
6396,88,2018-04-30,C,"Thomas  Miller","2113 Mulberry Blvd",,Tallaahassee,FL,32303,I,program<br>admin,CH,,25.00,,Miller
6396,89,2018-04-30,C,"Jeremy  Matlow","170 Meridianna Drive",,Tallahassee,Fl,32312,I,"hospitality<br>mgmt ",LO,,2000.00,,Matlow
6396,14,2018-04-30,E,"Square Inc.","1455 Market Street, Suite 600",,"San Francisco",CA,94103,,,MO,"bank fees",18.57,,"Square Inc."
6396,15,2018-04-30,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"bank fees ",85.35,,Paypal
6618,1,2018-05-01,C,"Ann  Moore","2141 Trescott Dr",,Tallahassee,FL,32308,I,,CH,,100.00,,Moore
6618,2,2018-05-01,C,"Carrie  Smith","1343 pedrick Rd ",,tallahassee,fl,32317,I,,CH,,10.00,,Smith
6618,3,2018-05-01,C,"Elaine  Cappelino","8739 Minnow Creek Dr",,Tallahassee,FL,32312,I,,CH,,10.00,,Cappelino
6618,4,2018-05-01,C,"Carol  Gregg","706 N ride",,Tallahassee,FL,32303,I,attorney,CH,,100.00,,Gregg
6658,3,2018-05-01,E,Alcom,"508 Capital Circle Southeast D3",,Tallahassee,FL,32301,,,MO,"advertising services",1750.00,A,Alcom
6618,1,2018-05-01,E,Facebook,"1 Hacker Way",,"Menlo Park",ca,94025,,,MO,"advertising ",51.32,,Facebook
6618,2,2018-05-01,E,Nationbuilder,"520 S Grand Ave",,"los angeles",ca,90071,,,MO,website/CRM,29.00,,Nationbuilder
6618,3,2018-05-01,E,Google,"1600 Amphitheatre Parkway",,"mountain view",ca,94043,,,MO,"email services",20.00,,Google
6618,4,2018-05-01,E,ActBlue,"PO Box 441146 ",,Someville,MA,02144,,,MO,"processing fees",4.11,,ActBlue
6618,5,2018-05-03,E,Stickermule,"411 Lafayette Street 6th Floor",,"new york",ny,10003,,,MO,Buttons,173.00,,Stickermule
6618,5,2018-05-08,C,"Nancy  Dufoe","2810 Sweetbriar Dr",,Tallahassee,FL,32312,I,social<br>work,CH,,100.00,,Dufoe
6618,6,2018-05-08,C,"Garry  Matlow","1311 E Princeton Ave",,Spokane,WA,99207,I,Operations<br>Assistant,CH,,25.00,,Matlow
6618,7,2018-05-08,C,"Bert  Pope","4058 Kilmartin Dr",,Tallahassee,FL,32309,I,"realtor ",CH,,100.00,,Pope
6618,8,2018-05-08,C,"Robert  Hawken","150 S Monroe St 300",,tallahassee,fl,32301,I,"govt<br>affairs ",CH,,250.00,,Hawken
6618,6,2018-05-08,E,"Florida Democratic Party","214 S Bronough S",,tallahassee,fl,32301,,,MO,"voter database ",550.00,,"Florida Democratic Party"
6618,7,2018-05-08,E,Vantiv,"8500 Governors Hill Drive",,"Symmes Township",OH,45249,,,MO,"bank fees",11.99,,Vantiv
6618,8,2018-05-09,E,"Capital City Pedicabs"," 113 S Monroe St",,Tallahassee,fl,32301,,,MO,"advertising ",150.00,,"Capital City Pedicabs"
6618,9,2018-05-12,E,"Gandy Printers","1800 S Monroe St,",,Tallahassee,FL,32301,,,MO,"campaign prints",449.35,,"Gandy Printers"
6618,10,2018-05-12,E,"Railroad Square","602 McDonnell Dr,",,tallahassee,fl,32310,,,MO,rent,321.90,,"Railroad Square"
6618,11,2018-05-12,E,"Ryan  Ray","1529 Belmont Trace",,tallahassee,fl,32301,,,MO,"consulting ",1500.00,,Ray
6618,48,2018-05-12,C,"Gaines Street Pies","603 W Gaines St 3",,Tallahassee,FL,32304,B,restaurant<br>,IK,food,81.50,,"Gaines Street Pies"
6618,9,2018-05-14,C,"Rhett  O'Doski","510 E 6th Ave",,Tallahassee,Fl,32303,I,"govt<br>affairs ",CH,,250.00,,O'Doski
6618,10,2018-05-14,C,"Sean  Goldfarb","756 Hunter St",,Tallahassee,FL,32304,I,,CH,,20.00,,Goldfarb
6618,11,2018-05-14,C,"Ryan  Ray","1529 Belmont Trace",,tallahassee,fl,32301,I,campaign<br>staffer,CH,,10.00,,Ray
6618,12,2018-05-14,C,"Saralyn  Grass","199 Mill Branch Rd",,tallahassee,fl,32312,I,directorearlylearningcoalition,CH,,250.00,,Grass
6618,13,2018-05-14,C,"Katherine  Easterling","***Protected Voter***",,,,,I,,CH,,20.00,,Easterling
6618,14,2018-05-14,C,"Susan  Shoemaker","819 Barrie Ave",,Tallahassee,FL,32303,I,,CH,,40.00,,Shoemaker
6618,15,2018-05-16,C,"Jon  Ausman","2202 Woodlawn Dr",,tallahassee,fl,32303,I,stateemployee,CH,,150.00,,Ausman
6618,16,2018-05-16,C,"Mark  Ray","3226 W De Leon St",,Tampa,FL,32609,I,lawenforcement<br>,CH,,150.00,,Ray
6618,17,2018-05-16,C,"Adam  Kent","507 W Gaines St",,Tallahassee,FL,32301,I,,CA,,20.00,,Kent
6618,18,2018-05-16,C,"Daniel  Hoge","9012 Aspen Ct",,tallahassee,fl,32305,I,,CH,,100.00,,Hoge
6658,1,2018-05-16,C,"Jon  Ausman","2202 Woodlawn Dr",,tallahassee,fl,32303,I,stateemployee,CH,,150.00,D,Ausman
6658,2,2018-05-16,C,"Jon  Ausman","2202 Woodlawn Dr",,tallahassee,fl,32303,I,"Retired ",CH,,150.00,A,Ausman
6618,19,2018-05-17,C,"Megan  Meehan-Draper","3627 Dexter Dr",,Tallahassee,fl,32312,I,,CH,,50.00,,Meehan-Draper
6618,20,2018-05-18,C,"Lea  Davis","1237 Sarasota Dr",,tallahassee,fl,32301,I,,CH,,25.00,,Davis
6618,21,2018-05-18,C,"Michael  Mckinnon","1694 Silverwood Dr",,tallahassee,fl,32301,I,restaurantmanager,CH,,25.00,,Mckinnon
6618,22,2018-05-19,C,"Samantha  Goldfarb","756 Hunter St",,tallahassee,fl,32303,I,,CH,,20.00,,Goldfarb
6618,23,2018-05-19,C,"Jeremy  Rogers","1517 Copperfield Cir",,tallahassee,fl,32312,I,firefighter,CH,,100.00,,Rogers
6618,24,2018-05-19,C,"Ryan  Ray","1529 Belmont Trace",,tallahassee,fl,32301,I,campaign<br>staffer,CH,,10.00,,Ray
6618,25,2018-05-19,C,"Susan  Shoemaker","819 Barrie Ave",,Tallahassee,FL,32303,I,,CH,,20.00,,Shoemaker
6618,26,2018-05-19,C,"Sean  Goldfarb","756 Hunter St",,Tallahassee,FL,32303,I,,CH,,20.00,,Goldfarb
6618,27,2018-05-19,C,"Tana  McClane","1529 Heechee Nene",,tallahassee,fl,32301,I,,CA,,10.00,,McClane
6618,28,2018-05-19,C,"Glen  Gifford","1529 Heechee Nene",,tallahassee,fl,32301,I,,CA,,10.00,,Gifford
6618,29,2018-05-19,C,"Lizamari  Torres","2143 Corrine Street",,tallahassee,fl,32308,I,,CA,,15.00,,Torres
6618,30,2018-05-19,C,"Jesse  Corry","2143 Corrine St",,tallahassee,fl,32308,I,,CA,,10.00,,Corry
6618,31,2018-05-19,C,"Jose  Torres","2143 Corrine St",,tallahassee,fl,32308,I,,CA,,25.00,,Torres
6618,32,2018-05-23,C,"Thomas  Derzypolski","1650 Summit Lake Dr",,tallahassee,fl,32317,I,,CH,,100.00,,Derzypolski
6618,33,2018-05-23,C,"Jacklyn  Burkett","***Protected Voter***",,,,,I,,CH,,9.17,,Burkett
6618,12,2018-05-23,E,"Pow3r moves llc","175 PROVIDENCE LANE",,"monticello ",fl,32344,,,MO,"booth rental",40.00,,"Pow3r moves llc"
6618,34,2018-05-26,C,"Stefan  Sorne","2171 Victory Garden Ln",,tallahassee,fl,32301,I,,CH,,9.17,,Sorne
6618,35,2018-05-26,C,"Krystal  Hernandez","1561 Linden Rd",,appalachicola,fl,32320,I,,CH,,9.17,,Hernandez
6618,36,2018-05-26,C,"Virginia   Barker","1117 N Gadsden St","apt b",tallahassee,fl,32304,I,,CH,,20.00,,Barker
6618,37,2018-05-26,C,"Annette  Sorne","1400 Canadian Geese Trl",,tallahassee,fl,32317,I,,CH,,9.17,,Sorne
6618,38,2018-05-26,C,"Andrea  Reilley","1555 Cristobal Dr",,tallahassee,fl,32304,I,,CH,,25.00,,Reilley
6618,39,2018-05-26,C,"Steve  Thomas","***Protected Voter***",,,,,I,,CH,,100.00,,Thomas
6618,40,2018-05-26,C,"Jim  Middlebrooks","3038 Feeney Ct",,tallahassee,fl,32309,I,,CH,,18.34,,Middlebrooks
6618,41,2018-05-26,C,"Edward  Murray","1018 Thomasville Rd",200a,Tallahassee,FL,32308,I,realestatemgmt,CH,,250.00,,Murray
6618,13,2018-05-27,E,mailchimp,"675 Ponce de Leon Ave NE Suite 5000",,"atlanta ",ga,30308,,,MO,"email services",98.10,,mailchimp
6618,42,2018-05-31,C,"Jeremy  Matlow","170 Meridianna Drive",,Tallahassee,FL,3212,S,hospitality<br>,LO,,2000.00,,Matlow
6618,43,2018-05-31,C,"Gabriella   Salazar","2110 Jackson Bluff Rd",32,tallahassee,fl,32304,I,,CH,,10.00,,Salazar
6658,1,2018-05-31,E,"Jacqueline  Porter","115 N Franklin Blvd Apt B",,Tallahassee,FL,32301,,,MO,"reimbusement for event food and beverage",134.07,D,Porter
6618,44,2018-05-31,C,"Sarah  Matlow","170 Meridianna Drive",,Tallahassee,Fl,32312,I,,CH,,50.00,,Matlow
6658,2,2018-05-31,E,"Jacqueline  Porter","115 N Franklin Blvd Apt B",,Tallahassee,FL,32301,,,RM,"reimbusement for event food and beverage",134.07,A,Porter
6618,45,2018-05-31,C,"Laura  Copeland","1551 Chowkeebin Nene",,tallahassee,fl,32301,I,,CH,,9.17,,Copeland
6618,46,2018-05-31,C,"Matt  Bryan","2134 Golden Eagle Dr",,tallahassee,fl,32312,I,govt<br>affairs,CH,,250.00,,Bryan
6618,47,2018-05-31,C,"Sam  Armstrong","133 Glen Abbey Way",,Alabaster,Al,35007,I,,CH,,34.00,,Armstrong
6618,14,2018-05-31,E,"Jacqueline  Porter","115 N Franklin Blvd Apt B",,Tallahassee,FL,32301,,,MO,"reimbusement for event food and beverage",134.07,,Porter
6658,1,2018-05-31,D,Publix,"1700 North Monroe St",,Tallahassee,FL,32303,,2018~M5~14,,"food and<br>beverage ",93.08,A,"Publix "
6658,2,2018-05-31,D,Costco,"4067 Lagniappe Way",,Tallahassee,FL,32317,,2018~m5~14,,"tablecloth and sign",40.99,A,Costco
6706,1,2018-06-01,C,"Lisa  Hurley","3784 Overlook Dr",,Tallahassee,fl,32311,I,,CH,,100.00,,Hurley
6706,2,2018-06-01,C,"Monte  Stevens","2103 Merrifield Ln",,Tallahassee,FL,32311,I,"govt<br>affairs ",CH,,150.00,,Stevens
6706,1,2018-06-01,E,Facebook,"1 Hacker Way",,"Menlo Park, ",ca,94025,,,MO,ads,88.64,,Facebook
6706,2,2018-06-01,E,Google,"1600 Amphitheatre Parkway",,"mountain view",ca,94043,,,MO,"email services",22.57,,Google
6706,3,2018-06-01,E,Nationbuilder,"520 S Grand Ave",,"los angeles",ca,90071,,,MO,website/CRM,29.00,,Nationbuilder
6706,3,2018-06-03,C,"Kathleen  Moore","7578 Broadview Farms Ln",,Tallahassee,FL,32309,I,"retired ",CH,,50.00,,Moore
6706,4,2018-06-04,C,"Yolanda  Jackson","8339 NW 195 Ter",,Hialeah,FL,33015,I,govt<br>affairs,CH,,250.00,,Jackson
6706,4,2018-06-04,E,ActBlue,"PO Box 441146",,Someville,MA,02144,,,MO,"processing fee",9.92,,ActBlue
6706,5,2018-06-04,E,"Barbara   Rollins","730 Rollins St",,tallahassee,fl,32304,,,MO,"consulting ",500.00,,Rollins
6706,5,2018-06-06,C,"David  Miller","3034 Obrien Dr",,Tallahassee,FL,32309,I,"attorney ",CH,,120.00,,Miller
6706,6,2018-06-06,C,"Maria  Hurst","3694 Corinth Dr",,Tallahassee,FL,32308,I,,CH,,100.00,,Hurst
6706,7,2018-06-06,C,"Garry  Matlow","1311 E Princeton Ave",,Spokane,WA,99207,I,"operations<br>assistant ",CH,,25.00,,Matlow
6706,6,2018-06-06,E,Comcast/Xfinity,"1701 JFK Boulevard.",,philadelphia,pa,19103,,,MO,"internet service",329.95,,Comcast/Xfinity
6706,7,2018-06-06,E,"City of Tallahassee","435 N Macomb St #11",,tallahassee,fl,32301,,,MO,"utilities and deposit ",300.39,,"City of Tallahassee"
6706,8,2018-06-06,E,"Ryan  Ray","1529 Belmont Trace",,tallahassee,fl,32301,,,MO,"consulting ",1500.00,,Ray
6706,46,2018-06-07,C,"Shannan  Sanford","2728 Bedford Way",,Tallahasse,FL,32307,I,,CH,,10.00,,"Sanford "
6706,47,2018-06-07,C,"Chris  Holbrook","3053 N. Fulmer Cir",,Tallahassee,Fl,32303,I,,CH,,16.00,,Holbrook
6706,48,2018-06-07,C,"Michael  Tamayo","4111 Brewster Road, A,",,Tallahassee,Fl,32308,I,,CH,,10.00,,Tamayo
6706,9,2018-06-08,E,"UPS Store","1700 North Monroe St",11,Tallahassee,FL,32303,,,MO,"copies ",64.50,,"UPS Store"
6706,10,2018-06-08,E,Staples,"2241 N Monroe St",,tallahassee,fl,32303,,,MO,"office supplies ",29.00,,Staples
6706,11,2018-06-08,E,Vantiv,"8500 Governors Hill Drive",,"Symmes Township",OH,45249,,,MO,"bank fees",22.58,,Vantiv
6706,8,2018-06-09,C,"Travis  Sparkman","6156 Jason Trl",,Tallahassee,FL,32317,I,general<br>contractor<br>,CH,,250.00,,Sparkman
6706,9,2018-06-09,C,"Madeline  Reeve","630 E College Ave",,Tallahassee,FL,32301,I,,CH,,25.00,,Reeve
6706,10,2018-06-11,C,"Laura  Johnson","***Protected Voter***",,,,,I,Actor,CH,,250.00,,Johnson
6706,11,2018-06-11,C,"Brittney  Geathers","310 Blount St",208,Tallahassee,FL,32301,I,,CH,,50.00,,Geathers
6706,12,2018-06-11,C,"Carlos  Nathan","826 W Georgia St",,Tallahassee,FL,32304,I,,CH,,50.00,,Nathan
6706,13,2018-06-11,C,"Richard  Demontmollin","112-4 1st Ave",,Tallahassee,FL,32301,I,entrepreneur<br>,CH,,50.00,,Demontmollin
6706,14,2018-06-11,C,"Martin  Hayes","5430 Lawton Ct",,tallahassee,fl,32317,I,"attorney ",CH,,100.00,,Hayes
6706,15,2018-06-11,C,"Jonathan  Costello","2566 Twain Dr",,Tallahassee,FL,32312,I,"govt<br>affairs ",CH,,250.00,,Costello
6706,16,2018-06-11,C,"Diana  Ferguson","710 Riggins Rd",,Tallahassee,FL,32308,I,attorney,CH,,250.00,,Ferguson
6706,17,2018-06-11,C,"Nathaniel   Myers","647 Chancey Ln",,tallahassee,fl,32308,I,,CH,,50.00,,Myers
6706,18,2018-06-11,C,"Nicole  Costello","2566 Twain Dr",,Tallahassee,FL,32311,I,,CH,,100.00,,Costello
6805,1,2018-06-12,C,"Mark   Bubriski","4212 Summetree Dr",,Tallahassee,FL,32311,I,"public<br>affairs ",CH,,250.00,D,Bubriski
6805,2,2018-06-12,C,"Mark   Bubriski","4212 Summetree Dr",,Tallahassee,FL,32311,I,"government affairs ",CH,,250.00,A,Bubriski
6706,51,2018-06-12,C,"Izzy Pub & Sushi","1123-3 Thomasville Rd",,Tallahassee,FL,32303,B,,IK,"Sushi ",50.00,,"Izzy Pub & Sushi"
6706,52,2018-06-12,C,"Grasslands Brewery","603 W Gaines St #7",,Tallahassee,FL,32304,B,,IK,Beer,70.00,,"Grasslands Brewery"
6706,53,2018-06-12,C,"Jeremy C Gaines Street Pies","603 W Gaines St",#3,Tallahassee,FL,32304,B,,IK,"jalapeno poppers ",25.00,,"Gaines Street Pies"
6706,54,2018-06-12,C,"The Wilbury","513 W Gaines Street",,Tallahassee,FL,32304,B,,IK,"Chicken Wings ",45.00,,"The Wilbury"
6706,55,2018-06-12,C,Lucilla,"1241 E LAFAYETTE ST",,Tallahassee,FL,32301,B,,IK,"sliders ",75.00,,Lucilla
6706,57,2018-06-12,C,"Food Glorious Food","1950 Thomasville Rd",,tallahassee,fl,32303,B,Restaurant<br>,IK,"food-- appetizers and dessert ",180.00,,"Food Glorious Food"
6706,19,2018-06-12,C,"Dan  Parisi","2025 Herb Ct",,Tallahassee,FL,32312,I,,CH,,50.00,,Parisi
6706,20,2018-06-12,C,"Tracey  Shrine","3445 Garber Dr",,Tallahassee,FL,32303,I,"apparel<br>bizowner ",CH,,250.00,,Shrine
6706,21,2018-06-12,C,"Michael  Anway","1962 Chatsworth Way",,Tallahassee,FL,32309,I,attorney,CH,,200.00,,Anway
6706,22,2018-06-12,C,"Richard  Demontmollin","112-4 1st Ave",,Tallahassee,FL,32301,I,entrepreneur<br>,CH,,100.00,,Demontmollin
6706,23,2018-06-12,C,"Michael  Eckert","6215 Pine Fair Way",,Tallahassee,FL,32309,I,,CH,,100.00,,Eckert
6706,24,2018-06-12,C,"Adam  Blalock","3118 Middlebrooks Cir",,Tallahassee,FL,32312,I,attorney,CH,,250.00,,Blalock
6706,25,2018-06-12,C,"Mark   Bubriski","4212 Summetree Dr",,Tallahassee,FL,32311,I,"public<br>affairs ",CH,,250.00,,Bubriski
6706,26,2018-06-12,C,"Dan  Parisi","2025 Herb Ct",,Tallahassee,FL,32312,I,,CH,,50.00,,Parisi
6706,27,2018-06-12,C,"Barry  Richard","***Protected Voter***",,,,,I,attorney,CH,,250.00,,Richard
6706,28,2018-06-12,C,"Houston  Barnes","3607 MOSSY CREEK Ln",,Tallahassee,FL,32311,I,attorney,CH,,250.00,,Barnes
6706,29,2018-06-13,C,"Kelly  Chavers","1647 Lake Ella Dr",,Tallahassee,FL,32303,I,"realtor ",CH,,100.00,,Chavers
6706,30,2018-06-13,C,"Dean  Pugh","1013 Mclendon Drive",,Tallahassee,Fl,32308,I,transport<br>bizowner,CH,,250.00,,Pugh
6706,31,2018-06-13,C,"Will  Woodbery","629 Potter Woodberry Rd",,Havana,FL,32333,I,,CH,,25.00,,Woodbery
6706,32,2018-06-14,C,"Doug  Martin","1312 Nancy Dr",,tallahassee,fl,32301,I,"govt<br>affairs ",CH,,250.00,,Martin
6706,33,2018-06-14,C,"Bruce  Platt","5412 Lawton Ct",,Tallahassee,FL,32317,I,attorney,CH,,100.00,,Platt
6706,34,2018-06-14,C,"William  Colbert","1309 COVINGTON Dr ",,tallahassee,fl,32312,I,engineer,CH,,250.00,,Colbert
6706,35,2018-06-14,C,"John  Wilhite","509 Williams St",,Tallahassee,FL,32303,I,,CH,,25.00,,Wilhite
6706,12,2018-06-15,E,"Apogee Signs","251 Fortune Blvd",,"Midway ",FL,32343,,,MO,"signs ",567.60,,"Apogee Signs "
6706,13,2018-06-15,E,facebook,"1 Hacker Way",,"Menlo Park,",ca,94025,,,MO,ads,500.00,,facebook
6706,36,2018-06-16,C,"Debra  Barrett","5430 Lawton Ct",,Tallahassee,FL,32417,I,,CH,,100.00,,Barrett
6706,37,2018-06-17,C,"Erica  Lippe","8412 Lookout Mountain Ave",,"Los Angeles",CA,90046,I,,CH,,25.00,,Lippe
6706,38,2018-06-17,C,"Michael  Mckinnon","1694 Silverwood Dr",,Tallahassee,FL,32301,I,Restaurant<br>MGMT,CH,,25.00,,Mckinnon
6706,39,2018-06-17,C,"Samuel  Lloyd","1907 Rosedale Dr",,tallahassee,fl,32303,I,,CH,,9.17,,Lloyd
6706,40,2018-06-17,C,"Hussein  Hussein","3034 Feeney Ct",,Tallahassee,FL,32309,I,restaurant<br>owner,CH,,250.00,,Hussein
6706,14,2018-06-18,E,google,"1600 Amphitheatre Parkway",,"mountain view",ca,94043,,,MO,ads,350.00,,google
6706,15,2018-06-18,E,Amazon,"po box 81226",,seattle,wa,98108,,,MO,"easels ",39.98,,Amazon
6706,41,2018-06-20,C,"Stefan  Sorne","2171 Victory Garden Ln",,Tallahassee,Fl,32301,I,,CH,,9.17,,Sorne
6706,42,2018-06-20,C,"Kristin   Petersen","4514 Whisper Hollow Ln",,Tallahassee,Fl,32303,I,,CH,,18.34,,Petersen
6706,43,2018-06-20,C,"Willie  Williams","***Protected Voter***",,,,,I,,CH,,15.00,,Williams
6706,49,2018-06-20,C,"Max  Solomon","1677 MAHAN CENTER BLVD",,Tallahassee,Fl,32308,I,,CH,,28.00,,Solomon
6706,50,2018-06-20,C,"Peter  Grasel","54 Azalea Drive",,"Mexico Beach",Fl,32456,I,,CH,,25.00,,Grasel
6837,1,2018-06-20,E,"Jeremy  Supervisor of Elections","2990-1 Apalachee Parkway",,tallahassee,fl,32301,,,MO,"Qualifying Fee",379.15,A,"Supervisor of Elections"
6706,44,2018-06-21,C,"Vicki  Harris","PO Box 15914",,Tallahassee,FL,32317,I,,CH,,20.18,,Harris
6706,45,2018-06-21,C,"Ty  Wold","1504 Paula Drive",,Tallahassee,Fl,32303,I,,CH,,25.00,,Wold
6706,56,2018-06-21,C,"Gaines Street Pies","603 W Gaines St #3",,Tallahassee,FL,32304,B,,IK,"pizza ",32.00,,"Gaines Street Pies"
6706,16,2018-06-22,E,"Matt  Isbell","2039 N Meridian Rd",171,tallahassee,fl,32303,,,MO,"mapping/consulting ",1000.00,,Isbell
6706,17,2018-06-22,E,paypal,"2211 North First Street",,"san jose ",ca,95131,,,MO,"bank fees",102.95,,paypal
6706,18,2018-06-22,E,square,"1455 Market St 600",,"san francisco",ca,94103,,,MO,"bank fees ",1.03,,square
6835,1,2018-06-23,C,"Thomas  Miller","2113 Mulberry Blvd",,tallahassee,fl,32303,I,program<br>administrator<br>,CH,,50.00,,Miller
6835,2,2018-06-23,C,"Leif  Trull","3030 5th Street",,"Saint Petersburg",FL,33704,I,,CH,,25.00,,Trull
6835,3,2018-06-23,C,"Gabriel  Landry","648 W 7th Ave",,Tallahassee,FL,32303,I,,CH,,50.00,,Landry
6835,1,2018-06-25,E,"Barbara  Rollins","730 Rollins St",,tallahassee,fl,32304,,,MO,"consulting ",100.00,,Rollins
6835,2,2018-06-25,E,facebook,"1 Hacker Way",,"Menlo Park,",ca,94025,,,MO,"advertising ",750.00,,
6835,4,2018-06-26,C,"Kee  Elwell","1018 Thomasville Rd",,Tallahassee,FL,32303,I,,CH,,50.00,,Elwell
6835,5,2018-06-26,C,"Matt  Crowley","2554 Lagrange Trall",,Tallahassee,FL,32312,I,"ChiefOperating<br>Officer ",CH,,250.00,,Crowley
6835,3,2018-06-26,E,"Stefan  Sorne","2171 Victory Garden Ln",,Tallahassee,FL,32301,,,MO,"VIdeo Services ",2755.00,,Sorne
6835,4,2018-06-26,E,"I Heart Radio","325 John Know",,Tallahassee,Fl,32312,,,MO,"Advertising ",2325.60,,"I Heart Radio "
7420,1,2018-06-26,C,"Matt  Crowley","2554 Lagrange Trall",,Tallahassee,FL,32312,I,"ChiefOperating<br>Officer ",CH,,250.00,D,Crowley
7420,2,2018-06-26,C,"Matt  Crowley","2554 Lagrange Trall",,Tallahassee,FL,32312,I,FlMedicalCOO,CH,,250.00,A,Crowley
6835,6,2018-06-27,C,"River  Spencer","1936 W Indianhead Drive",,Tallahassee,FL,32301,I,,CH,,80.00,,Spencer
6835,7,2018-06-27,C,"Troy  Spencer","1936 W Indianhead Dr",,Tallahassee,FL,32301,I,"massage<br>therapist ",CH,,200.00,,Spencer
6835,14,2018-06-28,C,"Angelica  Catalano","7625 Silverwood Ct",,"Lakewood Ranch",FL,34202,I,,CH,,28.00,,Catalano
6835,5,2018-06-28,E,"Leon County  DEC","PO BOX 1751",,Tallahassee,FL,32302,,,MO,"event sponsor ",772.71,,DEC
6835,6,2018-06-28,E,"Ryan  Ray","1529 Belmont Trace",,tallahassee,fl,32301,,,RM,"reimbursement of petition fees",150.50,,Ray
6835,8,2018-06-29,C,"Jacqueline  Porter","115 N Franklin Blvd Apt B",,Tallahassee,FL,32301,I,,CA,,10.00,,Porter
6835,9,2018-06-29,C,"Louisa  Zokvic","5110 E 1st ST SW",,"Vero Beach",FL,32968,I,,CH,,100.00,,Zokvic
6835,12,2018-06-29,C,"James  Ford","128 Bronough Street",,Tallahassee,FL,32301,I,,CA,,30.00,,Ford
6835,7,2018-06-29,E,Cumulus,"3411 W Tharpe St",,Tallahassee,FL,32303,,,MO,"Advertising ",1740.00,,Cumulus
6835,8,2018-06-29,E,"The Dream Center","1215 W Tharpe St",,Tallahassee,Fl,32303,,,MO,"Gala Sponsor",300.00,,"The Dream Center"
6835,9,2018-06-29,E,google,"1600 Amphitheatre Parkway",,"mountain view",ca,94043,,,MO,"advertising ",500.00,,
