"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
20742,20,2020-09-29,C,"DORCHESTER MANAGEMENT LLC","6780 ROSWELL RD",,ATLANTA,GA,30328,I,REAL<br>ESTATE,CH,,500.00,,"DORCHESTER MANAGEMENT LLC"
20742,21,2020-09-29,C,"Marie  Manigat","19526 SW 49 St",,Miramar,FL,33029,I,ADMINISTRATOR/<br>DIRECTOR,CH,,500.00,,Manigat
20742,22,2020-09-29,C,"LINE  BOVERY","70 NW 49 ST",,MIAMI,FL,33127,I,,CH,,25.00,,BOVERY
20742,23,2020-09-29,C,"DOROTHY  FIELDS","5337 NW 29 CT",,MIAMI,FL,33142,I,,CH,,100.00,,FIELDS
20742,4,2020-09-30,E,"IMAGE PLUS GRAPHICS","1440 NE 131 ST",,"NORTH MIAMI",FL,33161,,,MO,Campaign<br>Materials,5588.42,,"IMAGE PLUS GRAPHICS"
20742,24,2020-09-30,C,"Nancy  Metayer","9833 NW 54 Pl",,"Coral Springs",FL,33076,I,,CH,,100.00,,Metayer
20742,25,2020-09-30,C,"LAURIE  NUELL","6201 RIVIERA DRIVE",,"CORAL GABLES",FL,33146,I,RETIREE,CH,,200.00,,NUELL
20742,26,2020-09-30,C,GFC,"2535 SAWYER TERRACE",,WELLINGTON,FL,33414,B,,CH,,20.20,,GFC
20742,27,2020-09-30,C,"WALTER  SECADA","4008 KUMQUAT AVE",,MIAMI,FL,33133,I,PROFESSOR,CH,,250.00,,SECADA
20742,28,2020-09-30,C,"DAPHNE  DORCE","3410 VANDERBILT DRIVE",,WELLINGTON,FL,33414,I,,CH,,25.00,,DORCE
20742,7,2020-10-01,E,AMAZON,"410 TERRY AVE NORTH",,SEATTLE,WA,98109,,,MO,"CANVASSING EQUIPMENT",44.85,,AMAZON
20742,12,2020-10-01,E,INTUITT,"2700 COAST AVE",,"MOUNTAIN VIEW",CA,94043,,,MO,FEES,1.75,,INTUITT
20742,13,2020-10-01,E,Compdealings,"2040 NE 163 Street","Suite 210","North Miami Beach",FL,33162,,,MO,"CAMPAIGN SUPPLIES",921.58,,Compdealings
20742,29,2020-10-01,C,"DOMINIQUE  DELTOR","13527 49 STREET NORTH",,"WEST PALM BEACH",FL,33411,I,,CH,,25.00,,DELTOR
20742,30,2020-10-01,C,"KAREEM  TABSCH","8230 NE 3 AVE",,MIAMI,FL,33138,I,,CH,,25.00,,TABSCH
20742,31,2020-10-01,C,"KATE  CALLAHAN","2111 TIGERTAIL AVE",,MIAMI,FL,33133,I,,CH,,100.00,,CALLAHAN
20742,32,2020-10-01,C,"DONARD I ST JEAN","1140 NE 163 ST","SUITE 22","NORTH MIAMI BEACH",FL,33162,I,,CH,,100.00,,"ST JEAN"
20742,33,2020-10-01,C,"ANDRE  SOREY","1451 NW 175 TERR",,MIAMI,FL,33169,I,,CH,,25.00,,SOREY
20742,34,2020-10-01,C,"ISABEL  AFANADOR","2700 SW 80 AVE",,MIAMI,FL,33169,I,,CH,,25.00,,AFANADOR
20742,35,2020-10-01,C,"Marsha  ELOI","9581 NW 19 PL",,Sunrise,FL,33322,I,,CH,,50.00,,ELOI
20742,2,2020-10-01,E,"OFFICE DEPOT","16000 NW 57 AVE",,"MIAMI LAKES",FL,33014,,,MO,"OFFICE EQUIPMENT",101.84,,"OFFICE DEPOT"
21551,1,2020-10-02,C,"GEPSIE M  METELLUS","515 NE 107 ST",,MIAMI,Fl,33161,S,EXECUTIVE<br>DIRECTOR,LO,,2797.45,A,METELLUS
20742,5,2020-10-02,E,"SINAL CONSULTING GROUP","18820 NW 2 AVE",,MIAMI,FL,33066,,,MO,"CAMPAIGN MANAGEMENT",2000.00,,"SINAL CONSULTING GROUP"
20742,9,2020-10-02,E,Anedot,"1340 Poydras Street Ste 1770",,"New Orleans",LA,70112,,,MO,"PROCESSING FEES",252.49,,Anedot
20742,10,2020-10-02,E,"CHARLES  DE MIRANDA","121 EDMUND RD",,HOLLYWOOD,FL,33023,,,MO,"PHONE BANKING",3978.00,,"DE MIRANDA"
20742,11,2020-10-02,E,AFROVISIONS,"1348 NE 147TH ST",,MIAMI,FL,33161,,,MO,PUBLICITY,5000.00,,AFROVISIONS
20742,46,2020-10-02,C,"MARLINE G NELSON","16733 SW 12 ST",,"PEMBROKE PINES",FL,33027,I,RETIREE,CH,,250.00,,NELSON
20742,36,2020-10-02,C,"JULIE  GRIMES","1717 N BAYSHORE DRIVE",,MIAMI,FL,33132,I,HOTELIER+,CH,,1000.00,,GRIMES
20742,37,2020-10-02,C,"PATRICIA  VIAUD","14240 DAMSELFLY DR",,TAMPA,FL,33625,I,,CH,,50.00,,VIAUD
20742,38,2020-10-02,C,"ADAM R.  SHEVIN","P.O. BOX 453803",,MIAMI,FL,33245,I,LEGAL<br>ADVISOR,CH,,1000.00,,SHEVIN
20742,39,2020-10-02,C,"Guy  PIERRE","1881 Middle river Drive #504",,"Fort Lauderdale",FL,33305,I,,CH,,100.00,,PIERRE
20742,40,2020-10-02,C,"RHONDA A. ANDERSON, P.A.","2655 SOUTH LE JEUNE RD",,"CORAL GABLES",FL,33134,B,,CH,,50.00,,"RHONDA A. ANDERSON, P.A."
20742,41,2020-10-02,C,"Gepsie  METELLUS","515 NE 107 Street",,Miami,FL,33161,S,EXECUTIVE<br>DIRECTOR,LO,,6650.00,,METELLUS
20742,42,2020-10-02,C,"Gepsie  METELLUS","515 NE 107 Street",,Miami,FL,33161,S,EXECUTIVE<br>DIRECTOR,LO,,3349.24,,METELLUS
20742,43,2020-10-02,C,"Katheline  Augustin","1055 NE 146 St",,"North Miami",FL,33161,I,,CH,,40.00,,Augustin
20742,44,2020-10-02,C,"EL SHADDAI EXPORTS","17121 NE 6 CT",,"NORTH MIAMI BEACH",FL,33162,B,,CH,,100.00,,"EL SHADDAI EXPORTS"
20742,1,2020-10-02,E,"US POSTAL SERVICE","2200 NW 72 AVE",,MIAMI,FL,33152,,,MO,POSTAGE,2366.00,,"US POSTAL SERVICE"
20859,1,2020-10-03,C,"SUE  ROMANOS","1843 WATER RIDGE DR",,WESTON,FL,33326,I,,CH,,100.00,,ROMANOS
20859,2,2020-10-03,C,"SUZANNE  DELEHANTY","1541 BRICKELL AVE",,MIAMI,FL,33129,I,,CH,,100.00,,DELEHANTY
20859,3,2020-10-03,C,"CHRICY  HARRIS","9028 LITTLE HORSE AVE",,"LAAS VEGAS",NV,89143,I,,CH,,100.00,,HARRIS
20859,4,2020-10-03,C,"SERGE  CADET","145-30 232 ST",,"SPRINGFIELD GARDENS",NY,11413,I,,CH,,100.00,,CADET
20859,5,2020-10-03,C,"PHILOMENE  JOSEPH","125 BEACH 17 ST, APT 2L",,"FAR ROCKAWAY",NY,11691,I,,CH,,50.00,,JOSEPH
20859,6,2020-10-03,C,"ADMAX SERVICING LLC","1923 NE 164 ST",,"NORTH MIAMI BEACH",FL,33162,I,,CH,,100.00,,"ADMAX SERVICING LLC"
20859,7,2020-10-04,C,"MARIE  ETIENNE","19830 NE 14 AVE",,"NORTH MIAMI BEACH",FL,33179,I,,CH,,100.00,,ETIENNE
20859,8,2020-10-04,C,"ROSA  PRATT","19701 CUTLER CT",,"CUTLER BAY",FL,33189,I,,CH,,50.00,,PRATT
20859,9,2020-10-04,C,"KARRIEL  AUGUSTIN","2513 SW 83 TERR",,MIRAMAR,FL,33025,I,,CH,,50.00,,AUGUSTIN
20859,10,2020-10-05,C,"JANET  ALTMAN","3250 NE 1 AVE",,MIAMI,FL,33137,I,,CH,,100.00,,ALTMAN
20859,11,2020-10-05,C,"ANN  MCNEILL","1450 MANGONIA DR",,MIAMI,FL,33401,I,COMPANY<br>PRESIDENT,CH,,500.00,,"MCNEILL "
20859,12,2020-10-05,C,"MCO CONSTRUCTION & SERVICES","6600 NW 27 AVE",,MIAMI,FL,33147,B,CONSTRUCTION,CH,,500.00,,"MCO CONSTRUCTION & SERVICES"
20859,13,2020-10-05,C,"BELISSA  ALVAREZ","150 OCEAN LANE DR",,"KEY BISCAYNE",FL,33149,B,,CH,,50.00,,ALVAREZ
20859,14,2020-10-06,C,"JOANE  THYBULLE","230 MERRY BROOK CIR",,SANFORD,FL,32771,I,,CH,,100.00,,THYBULLE
20859,15,2020-10-06,C,"JJN IRREVOCABLE TRUST","1717 N BAYSHORD DR",,MIAMI,FL,33132,O,TRUST,CH,,1000.00,,"JJN IRREVOCABLE TRUST"
20859,16,2020-10-06,C,"HEAGRAND INC","1717 N BAYSHORD DR",,MIAMI,FL,33132,B,HOTELIER,CH,,1000.00,,"HEAGRAND INC"
20859,64,2020-10-06,C,"JAMES  JILER","1700 Southwest 12th Avenue",,MIAMI,FL,33129,I,,CH,,100.00,,JILER
20859,17,2020-10-07,C,"HAMLER  NOEL","7504 NW 47 Dr",,"Coral Spring",FL,33067,I,MUSIC<br>PROMOTOR,CH,,250.00,,NOEL
20859,18,2020-10-07,C,"Montfort  Piquion","3633 NW 82 Ave",,Sunrise,FL,33151,I,,CH,,100.00,,Piquion
20859,19,2020-10-07,C,"JEFF  MONDESIR","13420 NW 7 AVE",,"NORTH MIAMI",FL,33168,I,RESTAURANT<br>OWNER,CH,,500.00,,MONDESIR
20859,20,2020-10-07,C,"Kimberly  Green","5855 North Bay Rd",,"Miami Beach",FL,33140,I,FOUNDATION<br>PRESIDENT,CH,,500.00,,Green
20859,21,2020-10-07,C,"Marie Jose  Francois","2542 Fletch Court",,"Lake Mary",FL,32746,I,,CH,,100.00,,Francois
20859,22,2020-10-07,C,"LESLY  PRUDENT","17720 NW 20th Ave",,"Miami Gardens",FL,33056,I,RETIREE,CH,,200.00,,PRUDENT
20859,23,2020-10-07,C,"JEAN  BOURSIQUOT","445 NE 171 TERR",,"NORTH MIAMI BEACH",FL,33162,I,RETIREE,CH,,200.00,,BOURSIQUOT
20859,24,2020-10-07,C,"UNIHEALTH OF SOUTH FLORIDA","1190 NW 95 ST","SUITE 406",MIAMI,FL,33150,B,MEDICAL,CH,,250.00,,"UNIHEALTH OF SOUTH FLORIDA"
20859,25,2020-10-07,C,"FIRST CLASS INSURANCE SERVICES","12944 WEST DIXIE HWY",,"NORTH MIAMI",FL,33161,B,INSURANCE,CH,,300.00,,"FIRST CLASS INSURANCE SERVICES"
20859,26,2020-10-07,C,"D CE EQUIPMENT","3875 NW 132 ST",,"OPA LOCKA",FL,33054,B,CONCRETE<br>EQUIPMENT,CH,,1000.00,,"D CE EQUIPMENT"
20859,27,2020-10-07,C,"LESPRI ENTERPRISE, INC","17720 NW 20 AVE",,"MIAMI GARDENS",FL,33056,B,COMMUNICATION<br>CONSULTANT,CH,,400.00,,"LESPRI ENTERPRISE, INC"
20859,28,2020-10-07,C,"OMEGA INVESTORS GROUP","822 NE 125 ST","SUITE 100","NORTH MIAMI",FL,33161,B,REAL<br>ESTATE,CH,,1000.00,,"OMEGA INVESTORS GROUP"
20859,63,2020-10-07,C,"EMMANUEL  ALVAREZ","17720 NW 20th Ave",,"Miami Gardens",FL,33056,I,MANAGER,CH,,400.00,,ALVAREZ
20859,29,2020-10-07,C,"LESLY  PRUDENT","17720 NW 20th Ave",,"Miami Gardens",FL,33056,I,RETIREE,CH,,500.00,,PRUDENT
20859,30,2020-10-07,C,"LYONIE  CHARLES","860 US1","SUITE 102","PALM BEACH",FL,33408,I,,CH,,30.00,,CHARLES
20859,31,2020-10-07,C,"NATALIE  PRUDHOMME","241-57 148 DR",,ROSEDALE,NY,11422,I,NURSE,CH,,250.00,,PRUDHOMME
20859,32,2020-10-07,C,"KETLY  PRUDHOMME","241-57 148 DR",,ROSEDALE,NY,11422,I,RETIREE,CH,,250.00,,PRUDHOMME
20859,33,2020-10-07,C,"PHANEL  VIZAMA","920 NW 119 ST",,MIAMI,FL,33168,I,,CH,,30.00,,VIZAMA
20859,34,2020-10-07,C,"EDZER  DORSAINVIL","65 NW 120 TERR",,"NORTH MIAMI",FL,33168,I,,CH,,50.00,,DORSAINVIL
20859,35,2020-10-08,C,"EDDY  ALTINE","9846 HAMMOCKS BLVD",,MIAMI,FL,33196,I,,CH,,100.00,,ALTINE
20859,36,2020-10-08,C,"JEAN-LESLY  DURET","14610 SW 99 AVE",,MIAMI,FL,33168,I,CONSTRUCTION,CH,,400.00,,DURET
20859,37,2020-10-08,C,"DARLINE  RIGGS","5391 SW 130 TERR",,MIRAMAR,FL,33027,I,,CH,,100.00,,RIGGS
20859,38,2020-10-08,C,"ALAND  PIERRE-CANEL","12790 WEST DIXIE HWY",,"NORTH MIAMI",FL,33161,I,,CH,,100.00,,PIERRE-CANEL
20859,39,2020-10-08,C,"JOHANNE  BENOIT-MONTNEY","P.O. BOX 11131",,NAPLES,FL,34101,I,ARTIST,CH,,500.00,,BENOIT-MONTNEY
20859,40,2020-10-08,C,"RICARDO  PHILIAS","2360 SW 127 AVE",,MIRAMAR,FL,33027,I,,CH,,100.00,,PHILIAS
20859,41,2020-10-08,C,"MIGUELINA  CAZEAU","***Protected Voter***",,,,,I,ANALYST,CH,,200.00,,CAZEAU
20859,42,2020-10-08,C,"WILLIAM  FOOT","P.O. BOX 1615",,MIAMI,FL,33242,I,RETIREE,CH,,500.00,,FOOT
20859,43,2020-10-08,C,"RODRIGUE  EUSTACHE","15810 NW 14 RD",,"PEMBROKE PINES",FL,33027,I,,CH,,100.00,,EUSTACHE
20859,44,2020-10-08,C,"JEAN  DEVILME","***Protected Voter***",,,,,I,,CH,,50.00,,DEVILME
20859,45,2020-10-08,C,"PEOPLE FOR ACCOUNTABLE GOVERNM","2600 SOUTH DOUGLAS RD","SUITE 900","CORAL GABLES",FL,33134,F,POLITICAL<br>COMMITTEE,CH,,1000.00,,"PEOPLE FOR ACCOUNTABLE GOVERNM"
20859,46,2020-10-08,C,"JOEL  OLIVIER","595 NW 54 ST",,MIAMI,FL,33127,I,RETAILER,CH,,1000.00,,OLIVIER
20859,47,2020-10-08,C,"TRINITY WELLNESS CENTER, INC","13217 NW 7 AVE",,"NORTH MIAMI",FL,33168,I,WELLNESS<br>CENTER,CH,,500.00,,"TRINITY WELLNESS CENTER, INC"
20859,48,2020-10-08,C,"ADP STRATEGIC RESULTS, LLC","550 NE 124 ST",,"NORTH MIAMI",FL,33161,B,CONSULTANT,CH,,1000.00,,"ADP STRATEGIC RESULTS, LLC"
20859,49,2020-10-08,C,"JEAN  PHILIPPEAUX","1864 SW 149 AVE",,MIRAMAR,FL,33027,I,MEDIA<br>EXECUTIVE,CH,,500.00,,PHILIPPEAUX
20859,50,2020-10-08,C,"ANDRE  PIERRE","550 NE 124 ST",,"NORTH MIAMI",FL,33161,I,ATTORNEY,CH,,500.00,,PIERRE
20859,51,2020-10-08,C,"ARY  MOISE","***Protected Voter***",,,,,I,,CH,,75.00,,MOISE
20859,52,2020-10-08,C,"PAULE  VILLARD","16821 NE 8 AVE",,"NORTH MIAMI BEACH",FL,33162,I,,CH,,100.00,,VILLARD
20859,61,2020-10-08,C,"PARTNERS OF 822 LLC","822 NE 125 ST","SUITE 100","NORTH MIAMI",FL,33161,B,GOVERNMENT<br>CONSULTANT,CH,,500.00,,"PARTNERS OF 822 LLC"
20859,62,2020-10-08,C,"PARTNERS OF 822 LLC","822 NE 125 ST","SUITE 100","NORTH MIAMI",FL,33161,B,GOVERNMENT<br>CONSULTANT,CH,,500.00,,"PARTNERS OF 822 LLC"
20859,2,2020-10-08,E,"IMAGE PLUS GRAPHICS","1440 NE 131 ST",,"NORTH MIAMI",FL,33161,,,MO,MAILER,8500.68,,"IMAGE PLUS GRAPHICS"
20859,4,2020-10-08,E,"WEBELECT.NET LLC","10150 Highland Manor Dr","Ste 200",Tampa,FL,33610,,,MO,"VOTER DATA & SERVICES",144.20,,"WEBELECT.NET LLC"
20859,53,2020-10-09,C,"LINDA  LECHT","760 NE 113 ST",,"BISCAYNE PARK",FL,33161,I,,CH,,75.00,,LECHT
20859,54,2020-10-09,C,"JANE  GILBERT","5980 NORTH BAYSHORE DR",,MIAMI,FL,33137,I,,CH,,100.00,,GILBERT
20859,55,2020-10-09,C,"TONY  RANDOLPH","1425 BRICKELL AVE",,MIAMI,FL,33131,I,RETIREE,CH,,500.00,,RANDOLPH
20859,56,2020-10-09,C,"Tamara  RODRIGUEZ","2515 SW 105 Terr",,Davie,FL,33324,I,ACCOUNTANT,CH,,500.00,,RODRIGUEZ
20859,57,2020-10-09,C,"SARA  HERALD","3821 Ponce de Leon Boulevard",,"CORAL GABLES",FL,33134,I,ATTORNEY,CH,,200.00,,HERALD
20859,58,2020-10-09,C,"Carol Ann  Taylor","1717 North Bayshore Drive",,Miami,FL,33132,I,RETAILER,CH,,250.00,,Taylor
20859,59,2020-10-09,C,"JENNIFER  HILL","9172 DICKENS AVENUE",,SURFSIDE,FL,33154,I,,CH,,50.00,,HILL
20859,60,2020-10-09,C,"MARGARITTE  SAINTIL","695 S Shores Dr",,"Miami Beach",FL,33141,I,DESIGNER,CH,,125.00,,SAINTIL
20859,1,2020-10-09,E,"CHARLES  DE MIRANDA","121 EDMUND RD",,HOLLYWOOD,FL,33023,,,MO,CANVASSING,3000.00,,"DE MIRANDA"
20859,3,2020-10-09,E,"Anedot  Anedot","1340 Poydras Street Ste 1770",,"New Orleans",LA,70112,,,MO,"PROCESSING FEES",288.66,,Anedot
20859,5,2020-10-09,E,"Compdealings  Compdealings","2040 NE 163 Street","Suite 210","North Miami Beach",FL,33162,,,MO,"CAMPAIGN SUPPLIES",1234.20,,Compdealings
20983,1,2020-10-10,C,"AYODELE  JOLIBOIS","2520 SYLVAN RD",,"EAST POINT",GA,30344,I,,CH,,50.00,,JOLIBOIS
20983,2,2020-10-10,C,"Beaubrun  Larose","8040 Sunrise Lakes Drive N, Apt 109",,Lauderhill,FL,33322,I,,CH,,100.00,,Larose
20983,3,2020-10-11,C,"ERIN  KOBETZ","6090 SW 108 ST",,PINECREST,FL,33156,I,,CH,,25.00,,KOBETZ
20983,4,2020-10-11,C,"DAVID  GELLER","7207 BAY DRIVE",,"MIAMI BEACH",FL,33141,I,,CH,,100.00,,GELLER
20983,5,2020-10-12,C,"Edeline  MONDESTIN","10365 SW 111 St",,Miami,FL,33176,I,RN,CH,,250.00,,MONDESTIN
20983,6,2020-10-12,C,"STEPHEN  KONARIK","480 NE 30 ST",101,MIAMI,FL,33137,I,,CH,,25.00,,KONARIK
20983,7,2020-10-12,C,"CAROLE  METELLUS","6427 CORPORATE CENTRE BLVD",,ORLANDO,FL,32822,I,,CH,,100.00,,METELLUS
20983,8,2020-10-12,C,"CLAUDELLE  ALEXIS","6427 CORPORATE CENTRE BLVD",,ORLANDO,FL,32822,I,,CH,,50.00,,ALEXIS
20983,9,2020-10-12,C,"JERRY  METELLUS","7405 QUAIL HEIGHTS AVE",,"LAS VEGAS",NV,89131,I,,CH,,25.00,,METELLUS
20983,10,2020-10-12,C,"COUNCIL FOR HAITIAN AFFAIRS","9846 HAMMOCKS BLVD",,MIAMI,FL,33196,O,NON-PROFIT,CH,,500.00,,"COUNCIL FOR HAITIAN AFFAIRS"
20983,11,2020-10-12,C,"MAX  MASSAC","1100 SW 12 ST",,"FORT LAUDERDALE",FL,33315,I,,CH,,50.00,,MASSAC
20983,12,2020-10-12,C,"HARRY  JOSEPH","***Protected Voter***",,,,,I,,CH,,25.00,,JOSEPH
20983,17,2020-10-13,C,"RONALD  JOSEPH","1011 Aduana Ave",,"Coral Gables",FL,33146,I,PHYSICIAN,CH,,250.00,,JOSEPH
20983,18,2020-10-13,C,"MIREILLE  METELLUS","6427 CORPORATE CENTRE BLVD",,ORLANDO,FL,32822,I,,CH,,25.00,,METELLUS
20983,19,2020-10-13,C,"LUDWIG  VON LIGNAU","12417 SW 119 TERR",,MIAMI,FL,33186,I,OPERATIONS<br>MANAGER,CH,,500.00,,"VON LIGNAU"
20983,20,2020-10-13,C,"ELLIS  LIDDELL","4840 THICKET PATH NW",,ACWORTH,GA,30102,I,,CH,,100.00,,LIDDELL
20983,21,2020-10-13,C,"DAVID  GRIESER","1754 MERIDIAN AVE",,"MIAMI BEACH",FL,33139,I,,CH,,10.00,,GRIESER
20983,22,2020-10-13,C,"Lynda  CHARLES","218 Birch St",,"Boyton Beach",FL,33426,I,,CH,,25.00,,CHARLES
20983,3,2020-10-13,E,TMobile,"PO Box 37380",,Albuquerque,NM,87176,,,MO,CAMPAIGN<br>TELEPHONE,50.00,,TMobile
20983,13,2020-10-13,C,"JOSEPH  POLANCO","53 NE 101 ST",,"MIAMI SHORES",FL,33138,I,,CH,,10.00,,POLANCO
20983,14,2020-10-13,C,"Sabrina  SALOMON","5424 Jefferson St",,Hollywood,FL,33201,I,,CH,,100.00,,SALOMON
20983,15,2020-10-13,C,"LUCKNER  EDOUARD","1359 NE 127 AT",,"NORTH MIAMI",FL,33161,I,,CH,,25.00,,EDOUARD
20983,16,2020-10-13,C,"MARIA  LAMONDE","1011 Aduana Ave",,"Coral Gables",FL,33146,I,,CH,,100.00,,LAMONDE
20983,23,2020-10-14,C,"AURA  REINHARDT","2627 S. BAYSHORE DR","APT 903","COCONUT GROVE",FL,33133,I,,CH,,100.00,,REINHARDT
20983,24,2020-10-14,C,"JEAN MAYARD  FRANCOIS","122 NORTH CENTRAL AVE",,"VALLEY STREAM",NY,11580,I,"VP SALES &<br>MARKETING",CH,,250.00,,FRANCOIS
20983,25,2020-10-14,C,"PAULA  ALEXANDER-DELPECH","1086 NE 88 ST",,MIAMI,FL,33138,I,,CH,,100.00,,ALEXANDER-DELPECH
20983,26,2020-10-14,C,"JEAN E  JEAN BAPTISTE","8711 KILKENNY CT",,"FORT MYERS",FL,33912,I,HEALTH<br>CARE<br>WORKER,CH,,200.00,,"JEAN BAPTISTE"
20983,27,2020-10-14,C,"MARC  JEAN-BAPTISTE","830 NW 115 AVE",,PLANTATION,FL,33325,I,,CH,,100.00,,JEAN-BAPTISTE
20983,28,2020-10-14,C,"EDWARD  COOKE","2121 N BAYSHORE DR","APT 4",MIAMI,FL,33137,I,,CH,,30.00,,COOKE
20983,29,2020-10-14,C,"RIVILLE  LIBERAL","10000 NE 177 TERR",,MIAMI,FL,33162,I,PASTOR,CH,,200.00,,LIBERAL
20983,30,2020-10-15,C,"MINA  HOSSEINI","9785 SW 128 ST",,MIAMI,FL,33176,I,,CH,,100.00,,HOSSEINI
20983,31,2020-10-15,C,"JASON  KOSOVE","9849 SW 111 TERR",,MIAMI,FL,33176,I,,CH,,100.00,,KOSOVE
20983,32,2020-10-15,C,"FRANK  RABITO","14611 SW 150 AVE",,MIAMI,FL,33196,I,,CH,,100.00,,RABITO
20983,33,2020-10-15,C,"KENNETH  COLBERT","2525 PONCE DE LEON BLVD","SUITE 700","CORAL GABLES",FL,33134,I,ATTORNEY,CH,,1000.00,,COLBERT
20983,34,2020-10-15,C,"EUGENE  LOMANDO","13179 SW 10 LN",,MIAMI,FL,33184,B,GENERAL<br>CONTRACTOR,CH,,500.00,,LOMANDO
20983,58,2020-10-15,C,"OBDULIO I PIEDRA","8141 SW 87 TERR",,MIAMI,FL,33143,I,BANKER,CH,,1000.00,,PIEDRA
20983,4,2020-10-15,E,Compdealings,"2040 NE 163 Street","Suite 210","North Miami Beach",FL,33162,,,MO,CAMPAIGN<br>PRINTING,876.58,,Compdealings
20983,35,2020-10-16,C,"MARSHA  ELSER","9999 COLLINS AVE",,"BAL HARBOUR",FL,33154,I,RETIREE,CH,,250.00,,ELSER
20983,36,2020-10-16,C,"Elberg Mike  Gelin","5901 Abbey Rd",,Tamarac,FL,33321,I,CONSULTANT,CH,,250.00,,Gelin
20983,37,2020-10-16,C,"LISA  MARTINEZ","2001 BISCAYNE BLVD",,MIAMI,FL,33137,I,CONSULTANT,CH,,500.00,,MARTINEZ
20983,38,2020-10-16,C,"BARBARA  SERAPHIN","***Protected Voter***",,,,,I,RETIREE,CH,,200.00,,SERAPHIN
20983,39,2020-10-16,C,"GARRY  JEANNITON","11010 SW 134 TERR",,MIAMI,FL,33176,I,RETIREE,CH,,250.00,,JEANNITON
20983,40,2020-10-16,C,"Iral  Porter","3351 Hibiscus St",,Miami,FL,33133,I,,CH,,50.00,,Porter
20983,41,2020-10-16,C,"Solanges  VIVENS","531 Coconut Palm terrace",,Plantation,FL,33324,I,RETIREE,CH,,500.00,,VIVENS
20983,42,2020-10-16,C,"BARBARA  ROMANI CARROLL","9863 NW 52 TERR",,DORAL,FL,33178,I,,CH,,50.00,,"ROMANI CARROLL"
20983,43,2020-10-16,C,"KAREEM  TABSCH","8230 NE 3 AVE",,MIAMI,FL,33138,I,,CH,,50.00,,TABSCH
20983,44,2020-10-16,C,"JOELLE  FRANCOIS","6618 STONINGTON DR N",,TAMPA,FL,33647,I,,CH,,50.00,,FRANCOIS
20983,45,2020-10-16,C,"LYNN  KYSLAK","3625 NE 11 AVE",,HIALEAH,FL,33013,I,,CH,,100.00,,KYSLAK
20983,46,2020-10-16,C,"Miguel  BUSTOS","2757 Harrison Street",,"San Francisco",CA,94110,I,,CH,,100.00,,BUSTOS
20983,47,2020-10-16,C,"Serge  Augustin","15445 SW 114 St",,Miami,FL,33196,I,,CH,,10.00,,Augustin
20983,48,2020-10-16,C,"MAGGIE  PELLEYA","1416 SOROLLA AVE",,"CORAL GABLES",FL,33134,I,,CH,,25.00,,PELLEYA
20983,49,2020-10-16,C,"LISA  HASEGAWA","3900 Wellington Rd",,"Los Angeles",CA,9008,I,NON-PROFIT<br>EXEC.,CH,,500.00,,HASEGAWA
20983,50,2020-10-16,C,"RANDOLPH  MCGRORTY","850 NE 71 ST",,MIAMI,FL,33138,I,,CH,,100.00,,"MCGRORTY "
20983,51,2020-10-16,C,"KETTY  HOGARTH","12809 YORK MILL LANE",,CLARCKBURG,MD,20871,I,,CH,,50.00,,HOGARTH
20983,52,2020-10-16,C,"PINEL MEDICAL CENTER","847 NW 119 ST","SUITE 205",MIAMI,FL,33168,I,MEDICAL<br>CENTER,CH,,500.00,,"PINEL MEDICAL CENTER"
20983,53,2020-10-16,C,"JULIE  BECKER","1281 NE 85 ST",,MIAMI,FL,33138,I,RETIREE,CH,,1000.00,,BECKER
20983,54,2020-10-16,C,"MAXINE  ALCINDOR","153 NW 96 ST",,"MIAMI SHORES",FL,33150,I,,CH,,100.00,,ALCINDOR
20983,55,2020-10-16,C,"ANDREW  WILFORK","5264 SW 159 Ave",,Miramar,FL,33027,I,,CH,,100.00,,WILFORK
20983,56,2020-10-16,C,"BOBBIE  WILFORK","5264 SW 159 Ave",,Miramar,FL,33027,I,,CH,,100.00,,WILFORK
20983,57,2020-10-16,C,"MVP LUXURY AUTO VENDERS","14601 WEST DIXIE HWY",,"NORTH MIAMI",FL,33161,I,AUTO<br>DEALER,CH,,300.00,,"MVP LUXURY AUTO VENDERS"
20983,1,2020-10-16,E,"MDW COMMUNICATIONS","2201 WISCONSIN AVE NW STE 200",,WASHINGTON,DC,20007,,,MO,CAMPAIGN<br>COMMUNICATIONS,10000.00,,"MDW COMMUNICATIONS"
20983,2,2020-10-16,E,"Anedot  Anedot","1340 Poydras Street Ste 1770",,"New Orleans",LA,70112,,,MO,"PROCESSING FEES",356.07,,Anedot
20983,5,2020-10-16,E,"ICOURS  LAGUERRE JOSEPH","423 NE 210 CIRCLE",,MIAMI,Fl,33179,,,MO,CAMPAIGN<br>CANVASSING,1090.00,,"LAGUERRE JOSEPH"
21035,1,2020-10-17,C,"JACKIE  KAPLAN-PERKINS","2128 W SUMMERDALE AVE",,CHICAGO,FL,60625,I,,CH,,25.00,,KAPLAN-PERKINS
21035,2,2020-10-17,C,"CARMEN  HIERS","8395 SW 73 AVE",,MIAMI,FL,33143,I,,CH,,50.00,,HIERS
