"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7616,96,2012-06-18,E,"Central Parking System","1 Alhambra Plaza",,"Coral Gables",FL,33134,,,MO,parking,149.80,,"Central Parking System"
7616,97,2012-06-18,E,"Better Leadership ECO","2240 NW 105th Terrace",,Miami,FL,33147,,,MO,Communications<br>Outreach,5000.00,,"Better Leadership ECO"
7616,81,2012-06-21,E,"Infante Zumpano","500 S. Dixie Highway, #302",,"Coral Gables",FL,33146,,,MO,"Legal Services",570.00,,"Infante Zumpano"
7616,32,2012-06-22,C,"Facundo L. Bacardi","133 Sevilla Avenue",,"Coral Gables",FL,33134,I,Chairman<br>Bacardi,CH,,500.00,,Bacardi
7616,33,2012-06-22,C,"Jeffrey L. Berkowitz Trust","2665 S. Bayshore Drive",,"Coconut Grove",FL,33133,I,Trust,CH,,5000.00,,"Jeffrey L. Berkowitz Trust"
7616,34,2012-06-22,C,"Tangerine Property Management","133 Sevilla Avenue",,"Coral Gables",FL,33134,B,Property<br>Mgmt,CH,,500.00,,"Tangerine Property Management "
7616,35,2012-06-22,C,"133 Sevilla, LLC","133 Sevilla Avenue",,"Coral Gables",FL,33134,B,Property<br>Mgmt,CH,,500.00,,"133 Sevilla, LLC"
7616,36,2012-06-22,C,"1515 Sunset LLC","133 Sevilla Avenue",,"Coral Gables",FL,33134,B,Property<br>Mgmt,CH,,500.00,,"1515 Sunset LLC"
7616,82,2012-06-22,E,"Gabe  Leyva","18300 SW 82nd Avenue",,"Palmetto Bay",FL,33157,,,MO,"reimb. event exp\'s",63.70,,Leyva
7616,83,2012-06-22,E,"Dario Moreno, Inc.","822 Venetia Avenue",,"Coral Gables",FL,33134,,,MO,Consulting,3000.00,,"Dario Moreno, Inc."
7616,37,2012-06-26,C,"Alan H. Potamkin","1 Casuarina Concourse",,"Coral Gables",FL,33143,I,"Car Dealer",CH,,10000.00,,Potamkin
7616,38,2012-06-26,C,"Leon Adv. & Public Relations","11501 SW 40th Street",,Miami,FL,33165,B,Advertising,CH,,20000.00,,"Leon Adv. & Public Relations"
7616,39,2012-06-26,C,"George  Feldenkreis","3000 NW 107th Avenue",,Miami,FL,33172,I,Business<br>Exec.,CH,,5000.00,,Feldenkreis
7616,40,2012-06-26,C,"Oceania Cruises","8300 NW 33rd Street, Suite 308",,Miami,FL,33122,B,Cruise<br>Line,CH,,2500.00,,"Oceania Cruises"
7616,41,2012-06-26,C,"Regent Seven Seas Cruises","8300 N.W. 33rd Street, Suite 308",,Miami,FL,33122,B,Cruise<br>Line,CH,,2500.00,,"Regent Seven Seas Cruises"
7616,42,2012-06-26,C,"Nancy E. Maidique","11045 Girasol Avenue",,"Coral Gables",FL,33156,I,Public<br>Health,CH,,4000.00,,Maidique
7616,43,2012-06-26,C,"Jeffrey L. Horstmyer, M.D.","3661 SW Miami Ave",,Miami,FL,33133,B,Doctor,CH,,1750.00,,"Jeffrey L. Horstmyer, M.D."
7616,84,2012-06-26,E,"Joshua  Dieguez","7220 Poinciana Court",,"Miami Lakes",FL,33014,,,MO,"reimb. mtg exp",28.66,,Dieguez
7616,85,2012-06-26,E,"Gabe  Leyva","18300 SW 82nd Avenue",,"Palmetto Bay",FL,33157,,,MO,"reimb. office supplies",323.30,,Leyva
7616,86,2012-06-26,E,"Gabriela  Lopez","10125 SW 78 Court",,Miami,FL,33156,,,MO,"reimb. mtg exp\'s",52.61,,Lopez
7616,44,2012-06-29,C,"Joseph L. Falk Trust","1770 Micanopy Avenue",,"Coconut Grove,",FL,33133,I,Trust/Consultant,CH,,150.00,,"Joseph L. Falk Trust"
7616,45,2012-06-29,C,"Michael T. Abrams","3561 SW 1st Avenue",,Miami,FL,33145,I,Consultant,CH,,150.00,,Abrams
7616,46,2012-06-29,C,"Medina Capital Partners, Inc.","501 Brickell Key DRive, Suite 200",,Miami,FL,33131,B,Finance,CH,,12000.00,,"Medina Capital Partners, Inc."
7616,47,2012-06-29,C,"Genovese Joblove & Barrista, P","100 S.E. Second Street, 44th FL",,Miami,FL,33131,B,"Law Firm",CH,,25000.00,,"Genovese Joblove & Barrista, P"
7616,48,2012-06-29,C,"DiMare Management Corp.","P.O. Box 900460",,Homestead,FL,33090,B,Farming,CH,,10000.00,,"DiMare Management Corp."
7616,49,2012-06-29,C,"Argo-Industrial Management","626 North Dixie Highway",,"West Palm Beach",FL,33401,B,Agriculture,CH,,5000.00,,"Argo-Industrial Management"
7616,50,2012-06-29,C,"Sun Corn, Inc.","626 North Dixie Hwy",,"West Palm Beach",FL,33401,B,Agriculture,CH,,5000.00,,"Sun Corn, Inc."
7616,51,2012-06-29,C,"TWJ Ltd.","100 S. Biscayne Blvd., Suite 900",,Miami,FL,33131,B,Real<br>Estate<br>Develop.,CH,,8000.00,,"TWJ Ltd."
7616,52,2012-06-29,C,"Oil Can Man, Inc.","730 NW 7th Street",,"Ft. Lauderdale",FL,33311,B,Vehicle<br>Maint.,CH,,5000.00,,"Oil Can Man, Inc."
7616,53,2012-06-29,C,"DP Real Estate Holdings, LLC","2700 SW 8th Street",,Miami,FL,33135,B,Real<br>Estate,CH,,10000.00,,"DP Real Estate Holdings, LLC"
7616,54,2012-06-29,C,"T.Y.Lin International","Two Harrison Street, Suite 500",,"San Francisco",CA,94105,B,Engineering,CH,,10000.00,,"T.Y.Lin International"
7616,55,2012-06-29,C,"Fontainbleau Resort","4441 Collins Avenue",,"Miami Beach",FL,33140,B,Hotel,CH,,12500.00,,"Fontainbleau Resort"
7616,56,2012-06-29,C,"New Leadership Network CCE","95 Merrick Way, #250",,"Coral Gables",FL,33134,D,CCE,CH,,10000.00,,"New Leadership Network CCE"
7616,106,2012-06-29,E,"Bank Atlantic","2121 Ponce de Leon Blvd",,"Coral Gables",FL,33134,,,MO,"Bank Fees",30.00,,"Bank Atlantic"
7616,98,2012-06-29,E,"BYG Strategies Inc.","950 Brickell Bay Drive",,Miami,FL,33131,,,MO,Consulting,1500.00,,"BYG Strategies Inc."
7616,99,2012-06-29,E,"Danielle  Snyder","7390 SW 114 Street",,Miami,FL,33156,,,MO,Consulting,1500.00,,Snyder
7616,100,2012-06-29,E,"Joshua  Dieguez","7220 Poinciana Ct.",,"Miami Lakes",FL,33014,,,MO,Consulting,1250.00,,Dieguez
7616,101,2012-06-29,E,"Gabriela  Lopez","10125 SW 78 Court",,Miami,FL,33156,,,MO,Consulting,2250.00,,Lopez
7616,102,2012-06-29,E,"Martinelli Group, LLC","1951 NW South River Drive",,Miami,FL,33125,,,MO,Consulting,2000.00,,"Martinelli Group, LLC"
7616,103,2012-06-29,E,"CCS Strategies","P.O. Box 348068",,"Coral Gables",FL,33234,,,MO,Consulting,10000.00,,"CCS Strategies"
7616,104,2012-06-29,E,"Dotty Vazquez","6775 SW 44th Street",,Miami,FL,33155,,,MO,Consulting,2000.00,,"Dotty Vazquez"
7616,57,2012-07-02,C,"Pedro R. Pelaez","6955 NW 77th Avenue, #204",,Miami,FL,33166,I,"President,<br>Communitel",CH,,500.00,,Pelaez
7616,58,2012-07-02,C,"Communitel, Inc.","6955 NW 77th Avenue, Ste 204",,Miami,FL,33166,B,Communications,CH,,1000.00,,"Communitel, Inc."
7616,105,2012-07-02,E,"Realistic Ideas, Inc.","3695 SW 149 Avenue",,Miami,FL,33185,,,MO,"Phone Bank",5000.00,,"Realistic Ideas, Inc."
7616,59,2012-07-03,C,"Trevor J. Resnick","6850 SW 119th St",,Miami,FL,33156,I,Doctor,CH,,3000.00,,Resnick
7616,60,2012-07-03,C,"Gary  Gregory","3810 Braganza Ave.",,Miami,FL,33133,I,Retired,CH,,2000.00,,Gregory
7616,61,2012-07-03,C,"Miami Pefume Junction Inc.","2851 N.W. 107th Avenue",,Doral,FL,33172,B,Perfume<br>Co.,CH,,5000.00,,"Miami Pefume Junction Inc."
7616,62,2012-07-03,C,"Roma Food Group, Inc.","8900 NW 77 Court",,Miami,FL,33166,B,Food<br>Distributors,CH,,5000.00,,"Roma Food Group, Inc."
7616,63,2012-07-03,C,"Cuma Distributing, Inc.","8900 NW 77 Court",,Miami,FL,33166,B,Beverage<br>Distributor,CH,,1320.00,,"Cuma Distributing, Inc."
7616,107,2012-07-05,E,Intuit,"2632 Marine Way",,"Mountain View",CA,94043,,,MO,"check order",118.75,,Intuit
7616,64,2012-07-06,C,"New Leadership Network CCE","95 Merrick Way, # 250",,"Coral Gables",FL,33134,D,CCE,CH,,5000.00,,"New Leadership Network CCE"
7616,65,2012-07-06,C,"Turnberry Associates","dba/Shopping Center Management","19501 Biscayne Blvd, #400",Aventura,FL,33180,B,Property<br>Mgmt,CH,,12500.00,,"Turnberry Associates"
7616,66,2012-07-06,C,"PRH Affordable Investments LLC","315 South Biscayne Blvd., 3rd Fl",,Miami,FL,33131,B,Investment<br>Co.,CH,,2500.00,,"PRH Affordable Investments LLC"
7616,67,2012-07-06,C,"PRH Investment LLC (RCD)","315 South Biscayne Blvd., 3rd Fl",,Miami,FL,33131,B,Investment<br>Co.,CH,,2500.00,,"PRH Investment LLC (RCD)"
7940,1,2012-07-09,E,"The Stoneridge Group, LLC","544 West Main Street Guilding A, Suite 200",,Buford,GA,30518,,,MO,Mailer,65289.60,,"The Stoneridge Group, LLC"
7940,2,2012-07-09,E,"Cells R Us","4069 S.W. 152nd Avenue",,Miami,FL,33185,,,MO,"cell phones",820.00,,"Cells R Us"
7940,3,2012-07-09,E,"Communication Solutions","770 Ponce de Leon Blvd Suite 302",,"Coral Gables",FL,33134,,,MO,Consulting,19318.01,,"Communication Solutions"
7940,4,2012-07-09,E,"BYG Strategies, Inc","950 Brickell Bay Drive",,Miami,FL,33131,,,MO,Consulting,19318.01,,"BYG Strategies, Inc"
7940,5,2012-07-09,E,"Americas Consultants Group, In","3230 Morris Lane",,Miami,FL,33133,,,MO,Consulting,10000.00,,"Americas Consultants Group, In"
7940,6,2012-07-09,E,"RDA Communication Inc.","7545 E. Treasure Dr., #3-B",,"North Bay Village",FL,33141,,,MO,Consulting,700.00,,"RDA Communication Inc."
7940,7,2012-07-09,E,"We Feel The Data, Inc.","d/b/a Politically Correct Data","10410 SW 19th Street ",Miami,FL,33165,,,MO,Data,2500.00,,"We Feel The Data, Inc."
7940,8,2012-07-09,E,"Gmedia Group Inc.","814 Ponce de Leon Blvd, Suite 204",,"Coral Gables",FL,33135,,,MO,Media,63520.00,,"Gmedia Group Inc."
7940,9,2012-07-09,E,"Dario Moreno, Inc.","822 Venetia Avenue",,"Coral Gables",FL,33134,,,MO,Consulting,7500.00,,"Dario Moreno, Inc."
7940,10,2012-07-09,E,"B & B Professional Consulting","3840 SW 26th Street",,"West Park",FL,33023,,,MO,Consulting,5000.00,,"B & B Professional Consulting"
7940,11,2012-07-09,E,"Clear Channel","5800 NW 77 Court",,Miami,FL,33166,,,MO,Advertising,30250.00,,"Clear Channel"
7940,12,2012-07-09,E,"Quantum Results, Inc.","7100 SW 77 Place",,Miami,FL,33143,,,MO,Communications<br>Outreach,45818.34,,"Quantum Results, Inc."
7940,13,2012-07-09,E,"Caiman Strategies","782 N.W. LeJeune Road Suite 638",,Miami,FL,33126,,,MO,Consulting,7500.00,,"Caiman Strategies"
7940,14,2012-07-11,E,"Millenium Consulting, Inc.","4851 Legacy Oaks Dr.",,Orlando,FL,32839,,,MO,Mailer,52624.50,,"Millenium Consulting, Inc. "
7940,15,2012-07-13,E,"Danielle  Snyder","7390 SW 114 Street",,Miami,FL,33156,,,MO,Consulting,1500.00,,"Snyder "
7940,16,2012-07-13,E,"Gabriela  Lopez","10125 SW 78 Court",,Miami,FL,33156,,,MO,Consulting,2250.00,,Lopez
7940,17,2012-07-13,E,"Martinelli Group, LLC","1951 NW South River Drive",,Miami,FL,33125,,,MO,Consulting,2000.00,,"Martinelli Group, LLC"
7940,18,2012-07-13,E,"BYG Strategies, Inc","950 Brickell Bay Drive",,Miami,FL,33131,,,MO,Consulting,1500.00,,"BYG Strategies, Inc"
7940,19,2012-07-13,E,"Joshua  Dieguez","7220 Poinciana Ct.",,"Miami Lakes",FL,33014,,,MO,Consulting,1250.00,,Dieguez
7940,20,2012-07-13,E,"CCS Strategies","P.O. Box 348068 ",,"Coral Gables",FL,33134,,,MO,Consulting,5000.00,,"CCS Strategies"
7940,21,2012-07-13,E,"CCS Strategies","P.O. Box 348068 ",,"Coral Gables",FL,33134,,,MO,"reimb.<br>event<br>exp\'s",309.97,,"CCS Strategies "
7940,22,2012-07-13,E,"BYG Strategies, Inc","950 Brickell Bay Drive",,Miami,FL,33131,,,MO,"reimb. office exp\'s",598.86,,"BYG Strategies, Inc"
7940,23,2012-07-17,E,"Alfredo  Pereira","516 San Lorenzo Avenue",,"Coral Gables",FL,33146,,,MO,Consulting,2500.00,,Pereira
7940,24,2012-07-17,E,"Favorables, Inc.","1235 Coral Way",,Miami,FL,33145,,,MO,Stationary,222.00,,"Favorables, Inc."
7940,3,2012-07-20,C,"UGL Services Unicco Operations","275 Grove Street, Suite 3-200",,Auburndale,MA,02466,B,Maintenance<br>Co.,CH,,10000.00,,"UGL Services Unicco Operations"
7940,4,2012-07-20,C,"Meuchadim of Miami, LLC","6100 Hollywood Blvd, Suite 407",,Hollywood,FL,33024,B,Retail,CH,,25000.00,,"Meuchadim of Miami, LLC"
7940,5,2012-07-20,C,"Stephen L Johnson","6511 E Hummingbird Lane",,"Paradise Valley",AZ,85253,I,Airline<br>Exec.,CH,,1500.00,,Johnson
7940,6,2012-07-20,C,"UMG International Inc.","99 NW 183rd St., Ste 239-I",,Miami,FL,33169,B,Distributor,CH,,1000.00,,"UMG International Inc."
7940,7,2012-07-20,C,"Arturo  Tan Yi","11719 SW 113th Terr",,Miami,FL,33186,I,Director/Treasurer,CH,,500.00,,"Tan Yi"
7940,8,2012-07-20,C,"Olga  Betancourt","325 S Biscayne Blvd, #1121",,Miami,FL,33131,I,Consultant,CH,,500.00,,Betancourt
7940,9,2012-07-20,C,"Barbrusam Corp.","dba/Rickenbacker Taxi","199 NW 79th Street",Miami,FL,33150,B,Transportation<br>Services,CH,,1000.00,,"Barbrusam Corp."
7940,10,2012-07-20,C,"Les  Eisenberg","3600 NW 37 Court ",,Miami,FL,33142,I,taxi<br>operator,CH,,10000.00,,Eisenberg
7940,11,2012-07-20,C,"Key Transportation Service","199 NW 79th Street",,Miami,FL,33150,B,Transportation<br>Servies,CH,,1000.00,,"Key Transportation Service"
7940,1,2012-07-20,C,"Local 1403 PAC  Dade County Fire Fighters,","8000 NW 21st Street, # 222 ",,Miami,FL,33122,F,PAC,CH,,5000.00,,"Dade County Fire Fighters,"
7940,2,2012-07-20,C,"Meuchadim of Miami, LLC","6100 Hollywood Blvd, Suite 407",,Hollywood,FL,33024,B,Retail,CH,,25000.00,,"Meuchadim of Miami, LLC"
8163,1,2012-07-23,E,"Gmedia Group Inc.","814 Ponce de Leon Blvd, Suite 204",,"Coral Gables",FL,33135,,,MO,Media,9719.00,,"Gmedia Group Inc."
8163,2,2012-07-23,E,"Realistic Ideas, Inc.","3695 SW 149 Avenue",,Miami,FL,33185,,,MO,"Phone Bank",10000.00,,"Realistic Ideas, Inc."
8163,3,2012-07-23,E,"Quantum Results, Inc.","7100 SW 77 Place",,Miami,FL,33143,,,MO,Consulting,7540.42,,"Quantum Results, Inc."
8163,4,2012-07-23,E,"Dario Moreno, Inc.","822 Venetia Avenue",,"Coral Gables",FL,33134,,,MO,Consulting,12300.00,,"Dario Moreno, Inc."
8163,5,2012-07-23,E,"Americas Consultants Group, In","3230 Morris Lane",,Miami,FL,33133,,,MO,Consulting,10000.00,,"Americas Consultants Group, In"
8163,6,2012-07-23,E,"RDA Communication Inc","7545 E. Treasure Dr., #3-B",,"North Bay Village",FL,33141,,,MO,Consulting,690.00,,"RDA Communication Inc"
8163,7,2012-07-23,E,"Marante Strategy Group","717 Ponce de Leon Blvd.",,"Coral Gables",FL,33134,,,MO,Consulting,3750.00,,"Marante Strategy Group"
8163,8,2012-07-23,E,"Dotty   Vazquez","6775 SW 44 St., Apt. 21",,Miami,FL,33155,,,MO,Consulting,500.00,,Vazquez
8163,9,2012-07-23,E,"ZDB, Inc","131 Madeira Avenue, 2nd Floor",,"Coral Gables",FL,33134,,,MO,Consulting,5500.00,,"ZDB, Inc"
8163,10,2012-07-23,E,"BYG Strategies, Inc.","950 Brickell Bay Drive",,Miami,FL,33131,,,MO,"reimb. event exp\'s",1643.39,,"BYG Strategies, Inc."
8163,11,2012-07-23,E,"Danielle  Snyder","7390 SW 114 Street",,Miami,FL,33156,,,MO,"reimb. office exp.",115.00,,Snyder
8163,12,2012-07-23,E,"Gabriela  Lopez","10125 SW 78 Court",,Miami,FL,33156,,,MO,"reimb. office exp.",51.60,,Lopez
8163,13,2012-07-23,E,"CCS Strategies","P.O. Box 348068 ",,"Coral Gables",FL,33134,,,MO,"reimb. event exp.",76.30,,"CCS Strategies "
8163,14,2012-07-23,E,"RDA Communication Inc","7545 E. Treasure Dr., #3-B",,"North Bay Village",FL,33141,,,MO,"reimb. office exp.",27.79,,"RDA Communication Inc"
8163,15,2012-07-23,E,"Martinelli Group, LLC","1951 NW South River Dr.",,Miami,FL,33125,,,MO,"reimb. event exp\'s",198.67,,"Martinelli Group, LLC"
8163,16,2012-07-23,E,"Joshua  Dieguez","7220 Poinciana Ct.",,"Miami Lakes",FL,33014,,,MO,"reimb. office exp\'s",113.90,,Dieguez
8163,17,2012-07-23,E,"Joshua  Dieguez","7220 Poinciana Ct.",,"Miami Lakes",FL,33014,,,MO,"reimb. event exp\'s",664.47,,Dieguez
8163,18,2012-07-23,E,"Metropolitan Strategic Consult","10873 NW 73 Terrace",,Doral,FL,33178,,,MO,Consulting,2000.00,,"Metropolitan Strategic Consult"
8163,19,2012-07-23,E,"Infante Zumpano","500 S. Dixie Highway",,"Coral Gables",FL,33146,,,MO,"Legal Services",630.00,,"Infante Zumpano"
8163,20,2012-07-23,E,"RDA Communication Inc","7545 E. Treasure Dr., #3-B",,"North Bay Village",FL,33141,,,MO,reimb.<br>event<br>supplies,186.01,,"RDA Communication Inc"
8163,53,2012-07-23,E,"Bank Atlantic","2121 Ponce de Leon Blvd",,"Coral Gables",FL,33134,,,MO,"Bank Fees",26.00,,"Bank Atlantic"
8163,51,2012-07-23,E,"Clear Channel","5800 NW 77 Court",,Miami,FL,33166,,,MO,Media,2285.76,,"Clear Channel"
8163,21,2012-07-25,E,"Caiman Strategies","782 N.W. LeJeune Road",,Miami,FL,33126,,,MO,Consulting,1500.00,,"Caiman Strategies"
8163,1,2012-07-25,C,"Utility Meter Consultants Inc","10990 SW 57 Terr",,Miami,FL,34173,B,Consulting,CH,,10000.00,,"Utility Meter Consultants Inc"
8163,2,2012-07-25,C,"CEMEX Materials LLC","1501 Belvedere Road",,"West Palm Beach",FL,33406,B,Construction/Materials,CH,,5000.00,,"CEMEX Materials LLC"
8163,22,2012-07-26,E,"Caiman Strategies","782 N.W. LeJeune Road",,Miami,FL,33126,,,MO,Consulting,3000.00,,"Caiman Strategies"
8163,23,2012-07-26,E,"Impact Politics, LLC","16740 Waters Edge Drive",,Weston,FL,33326,,,MO,Consulting,1572.00,,"Impact Politics, LLC"
8163,24,2012-07-26,E,"Libertad News","825 S.W. 28th Road",,Miami,FL,33129,,,MO,Media,350.00,,"Libertad News"
8163,25,2012-07-27,E,"Dario Moreno, Inc.","822 Venetia Avenue",,"Coral Gables",FL,33134,,,MO,Polling,6000.00,,"Dario Moreno, Inc."
8163,3,2012-07-27,C,"BJ&K Construction, Inc.","970 West McNab Road, Suite 210",,"Ft. Lauderdale",FL,33309,B,Construction<br>Co.,CH,,2500.00,,"BJ&K Construction, Inc."
8163,26,2012-07-30,E,"BYG Strategies, Inc.","950 Brickell Bay Drive",,Miami,FL,33131,,,MO,Consulting,6302.70,,"BYG Strategies, Inc."
8163,27,2012-07-30,E,"Communication Solutions","770 Ponce de Leon Blvd",,"Coral Gables",FL,33134,,,MO,Consulting,6302.70,,"Communication Solutions"
8163,28,2012-07-30,E,"Danielle  Snyder","7390 SW 114 Street",,Miami,FL,33156,,,MO,Consulting,1500.00,,Snyder
8163,29,2012-07-30,E,"Gabriela  Lopez","10125 SW 78 Court",,Miami,FL,33156,,,MO,Consulting,2250.00,,Lopez
8163,30,2012-07-30,E,"El Brazo Fuerte Bakery","1697 SW 32 Avenue",,Miami,FL,33135,,,MO,"food for event",237.54,,"El Brazo Fuerte Bakery"
8163,31,2012-07-30,E,"Gmedia Group Inc.","814 Ponce de Leon Blvd, Suite 204",,"Coral Gables",FL,33135,,,MO,Media,14150.00,,"Gmedia Group Inc."
8163,32,2012-07-30,E,"We Feel The Data, Inc.","d/b/a Politically Correct Data","10410 SW 19 St",Miami,FL,33165,,,MO,Data,2500.00,,"We Feel The Data, Inc."
8163,33,2012-07-30,E,"RDA Communication Inc","7545 E. Treasure Dr., #3-B",,"North Bay Village",FL,33141,,,MO,Consulting,500.00,,"RDA Communication Inc"
8163,34,2012-07-30,E,"CCS Strategies","P.O. Box 348068 ",,"Coral Gables",FL,33134,,,MO,"reimb. office exp\'s",275.96,,"CCS Strategies "
8163,35,2012-07-30,E,"El Anunciante @ Doral","175 Fontainebleau Blvd, 2G-7",,Miami,FL,33172,,,MO,Media,600.00,,"El Anunciante @ Doral"
8163,36,2012-08-02,E,"Dario Moreno, Inc.","822 Venetia Avenue",,"Coral Gables",FL,33134,,,MO,Consulting,7500.00,,"Dario Moreno, Inc."
8163,37,2012-08-02,E,"Realistic Ideas, Inc.","3695 SW 149 Avenue",,Miami,FL,33185,,,MO,Consulting,5000.00,,"Realistic Ideas, Inc."
8163,38,2012-08-02,E,"CCS Strategies","P.O. Box 348068 ",,"Coral Gables",FL,33234,,,MO,"reimb. office exp.",185.00,,"CCS Strategies"
8163,39,2012-08-02,E,"Gabe  Leyva","18300 SW 82nd Avenue",,"Palmetto Bay",FL,33157,,,MO,"reimb. office exp.",27.78,,Leyva
8163,15,2012-08-03,C,"Business Consultants Intl.","11300 SW 67 Avenue",,Miami,FL,33156,B,Consulting,CH,,20000.00,,"Business Consultants Intl."
11635,1,2012-08-03,E,"El Brazo Fuerte Bakery","1697 SW 32nd Avenue",,Miami,FL,,,,MO,"food for event",451.01,D,"El Brazo Fuerte Bakery"
8163,40,2012-08-03,E,"El Brazo Fuerte Bakery","1697 SW 32nd Avenue",,Miami,FL,,,,MO,"food for event",451.01,,"El Brazo Fuerte Bakery"
8163,41,2012-08-03,E,"CCS Strategies","P.O. Box 348068 ",,"Coral Gables",FL,33234,,,MO,"remb. office exp.",31.11,,"CCS Strategies"
8163,42,2012-08-03,E,"Dotty  Vazquez","6775 SW 44th Street",,Miami,FL,33155,,,MO,Consulting,1000.00,,Vazquez
8163,43,2012-08-03,E,"RDA Communication Inc","7545 E. Treasure Dr., #3-B",,"North Bay Village",FL,33141,,,MO,Consulting,550.00,,"RDA Communication Inc"
8163,44,2012-08-03,E,"South Dade News Leader","205 N. Flagler Avenue",,Homestead,FL,33030,,,MO,Media,325.00,,"South Dade News Leader"
8163,4,2012-08-03,C,"Carlos A. Cuevas","1000 Quayside Terr, # 604",,Miami,FL,33138,I,Real<br>Estate,CH,,1000.00,,Cuevas
8163,5,2012-08-03,C,"Christine  Barney","644 Alhambra Cir.",,"Coral Gables",FL,33134,I,Public<br>Relations,CH,,5000.00,,Barney
8163,6,2012-08-03,C,"Parsons Brinckerhoff, Inc.","One Penn Plaza",,"New York",NY,10119,B,Engineering<br>Firm,CH,,10000.00,,"Parsons Brinckerhoff, Inc."
8163,7,2012-08-03,C,"Gerardo  Capo","11300 SW 67th Ave",,Miami,FL,33156,I,Real<br>Estate,CH,,10000.00,,Capo
8163,8,2012-08-03,C,"Florida East Coast Industries,","4601 Touchton Road East","Building 300, Suite 3200",Jacksonville,FL,32246,B,Real<br>Estate,CH,,5000.00,,"Florida East Coast Industries,"
8163,9,2012-08-03,C,"CH2M Hill Engineers, Inc.","9191 S. Jamaica Street",,Englewood,CO,80112,B,Engineering<br>Firm,CH,,2500.00,,"CH2M Hill Engineers, Inc."
8163,10,2012-08-03,C,"Job Growth for South Florida","610 S. Boulevard",,Tampa,FL,33606,F,PAC,CH,,23000.00,,"Job Growth for South Florida"
8163,14,2012-08-03,C,"Weiss Serota Helfman Pastoriza","Cole & Boniske, P.L.","2525 Ponce de Leon Blvd, Suite 700","Coral Gables",FL,33134,B,"Law Firm",CH,,5000.00,,"Weiss Serota Helfman Pastoriza"
8163,45,2012-08-06,E,"Dario Moreno, Inc.","822 Venetia Avenue",,"Coral Gables",FL,33134,,,MO,data/research,10141.20,,"Dario Moreno, Inc."
8163,46,2012-08-06,E,"Gmedia Group Inc.","814 Ponce de Leon Blvd, Suite 204",,"Coral Gables",FL,33135,,,MO,Media,27110.00,,"Gmedia Group Inc."
8163,47,2012-08-06,E,"CCS Strategies","P.O. Box 348068 ",,"Coral Gables",FL,33134,,,MO,"reimb. office exp\'s",193.63,,"CCS Strategies"
8163,48,2012-08-06,E,"BYG Strategies, Inc.","950 Brickell Bay Drive",,Miami,FL,33131,,,MO,"reimb. office exp.",137.12,,"BYG Strategies, Inc."
8163,49,2012-08-06,E,"Joshua  Dieguez","7220 Poinciana Ct.",,"Miami Lakes",FL,33014,,,MO,"reimb. office exp.",28.73,,Dieguez
8163,50,2012-08-06,E,"Martinelli Group, LLC","1951 NW South River Dr.",,Miami,FL,33125,,,MO,"reimb. event exp\'s",473.01,,"Martinelli Group, LLC"
8163,11,2012-08-06,C,"PWV Group 1 Holdings, LLC","1951 NW 19th Street, Suite 200",,"Boca Raton",FL,33431,B,Real<br>Estate,CH,,2500.00,,"PWV Group 1 Holdings, LLC"
8163,12,2012-08-06,C,"CG Group Realty LLC","7700 N Kendall Dr, Suite 802",,Miami,FL,33156,B,Real<br>Estate,CH,,20000.00,,"CG Group Realty LLC"
8163,13,2012-08-06,C,"Habana Heights LLC","10 NW 42nd Avenue, Suite 700",,Miami,FL,33126,B,Real<br>Estate,CH,,2500.00,,"Habana Heights LLC"
8163,52,2012-08-08,E,"Millenium Consulting, Inc.","4851 Legacy Oaks Dr.",,Orlando,FL,32839,,,MO,Mailer,25024.00,,"Millenium Consulting, Inc. "
8163,16,2012-08-09,C,"Paula  Morabito","711 Alcazar Avenue",,"Coral Gables",FL,33134,I,Accountant,CH,,500.00,,Morabito
8163,17,2012-08-09,C,"Hartman & Tyner, Inc.","P.O. Box 2007",,Hollywood,FL,33022,B,Hospitality,CH,,2500.00,,"Hartman & Tyner, Inc."
8163,18,2012-08-09,C,"Florida National Industries, I","1125 NE 125th Street",,"North Miami  ",FL,33161,B,Security<br>Holdings<br>Co.,CH,,2000.00,,"Florida National Industries, I"
8163,19,2012-08-09,C,"Sun Corn, Inc.","626 North Dixie Hwy",,"West Palm Beach",FL,33401,B,Agriculture,CH,,5000.00,,"Sun Corn, Inc."
8163,20,2012-08-09,C,"Agro-Industrial Management","626 North Dixie Highway",,"West Palm Beach",FL,33401,B,Agriculture,CH,,5000.00,,"Agro-Industrial Management"
8163,21,2012-08-09,C,"Stofin Co., Inc.","6 miles south of South Bay, US 27",,"South Bay",FL,86-33493,B,Agriculture,CH,,5000.00,,"Stofin Co., Inc."
8163,22,2012-08-09,C,"Waste Pro","2101 W. State Road 434","Suite 315",Longwood,FL,32779,B,Waste<br>Services,CH,,3000.00,,"Waste Pro"
8163,23,2012-08-09,C,"Onevo, LLC","8330 NW 58th Street",,Doral,FL,33166,B,Construction,CH,,4500.00,,"Onevo, LLC"
8163,24,2012-08-09,C,"HNTB Corporation","715 Kirk Drive",,"Kansas City",MO,64105,B,Construction,CH,,2000.00,,"HNTB Corporation"
