"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
11294,92,2022-05-03,C,"Arvind  Patel","10834 Barbados Isle Dr",,Tampa,FL,33647,I,,CH,,75.00,,Patel
11294,93,2022-05-03,C,"Dharmesh  Shingala","17923 Cachet Isle Dr",,Tampa,FL,33647,I,Business<br>Owner,CH,,250.00,,Shingala
11294,94,2022-05-03,C,"WOW Burgers LLC","10537 Canary Isle",,Tampa,FL,33647,B,Food<br>Service,CH,,250.00,,"WOW Burgers LLC"
11294,95,2022-05-03,C,"Satish  Desai","27 Tharp Ln",,Marlboro,NJ,07746,I,Executive,CH,,250.00,,Desai
11294,96,2022-05-03,C,"Veenu  Harjani","17911 Cachet Isle Dr",,Tampa,FL,33647,I,Business<br>Owner,CH,,200.00,,Harjani
11294,97,2022-05-03,C,"Panna  Mahadevia","17906 Arbor Greene Dr",,Tampa,FL,33647,I,Executive,CH,,200.00,,Mahadevia
11294,98,2022-05-03,C,"Kirit G Patel","8133 Brinegar Cir",,Tampa,FL,33647,I,Executive,CH,,251.00,,Patel
11294,101,2022-05-03,C,"Sudhir  Shah","17947 Cachet Isle Dr",,Tampa,FL,33647,I,Business<br>Owner,IK,"Food & Drinks",300.00,,Shah
11294,23,2022-05-04,C,"Raynor Co. Group","350 Douglas Rd E",,Oldsmar,FL,34677,B,Contractor,CH,,1000.00,,"Raynor Co. Group"
11294,53,2022-05-04,C,"Bob  Rasmussen","610 S Rome Ave","Apt 502",Tampa,FL,33606,I,Attorney,CH,,500.00,,Rasmussen
11294,54,2022-05-04,C,"Stephen  Straske","1909 S Brookline St",,Tampa,FL,33629,I,Executive,CH,,500.00,,Straske
11294,55,2022-05-04,C,"Vijay  Patel","17936 Cachet Isle Dr",,Tampa,FL,33647,I,Physician,CH,,500.00,,Patel
11294,56,2022-05-04,C,"Marlene  Rasmussen","610 S Rome Ave","Apt 502",Tampa,FL,33606,I,Retired,CH,,500.00,,Rasmussen
11294,13,2022-05-05,C,"AKCA LLC","4603 Reece Road",,"Plant City",FL,33566,B,Transportation,CH,,1000.00,,"AKCA LLC"
11294,1,2022-05-06,C,"Marian  Shafii","10318 Orange Grove Dr",,Tampa,FL,33618,I,Retired,CH,,1000.00,,Shafii
11294,2,2022-05-06,C,"Esfandiar  Shafii","10318 Orange Grove Dr",,Tampa,FL,33618,I,Retired,CH,,1000.00,,Shafii
11294,3,2022-05-06,C,"Law Office of  Ameen & Shafii","100 N Tampa Street","Suite 2440",Tampa,FL,33602,B,"Law Firm",CH,,1000.00,,"Ameen & Shafii"
11294,4,2022-05-06,C,"Andrew  Shafii","***Protected Voter***",,,,,I,Attorney,CH,,1000.00,,Shafii
11294,24,2022-05-06,C,"DAS Installers LLC","9500 NW 12th St #5",,Doral,FL,33172,B,Installations,CH,,1000.00,,"DAS Installers LLC"
11294,35,2022-05-06,C,"Halff Associates","1201 N Bowser Rd",,Richardson,TX,75081,B,Developer,CH,,150.00,,"Halff Associates"
11294,57,2022-05-06,C,"Christopher  Athari","500 Trinity Lane","Apt 4213","St Pete",FL,33716,I,Consultant,CH,,200.00,,Athari
11294,58,2022-05-06,C,"Steve  Terp","614 Halliewood Ave",,"Temple Terrace",FL,33617,I,Technology,CH,,250.00,,Terp
11294,5,2022-05-07,C,"Equity   Commercial Resources","3712 W Obispo St",,Tampa,FL,33629,B,Finance,CH,,250.00,,"Commercial Resources"
11294,14,2022-05-07,C,"Ananth  Prasad","1324 Maclay Rd",,Tallahassee,FL,32312,I,President,CH,,500.00,,Prasad
11294,19,2022-05-08,C,"Sutter Roofing","8282 Vico Court",,Sarasota,FL,34240,B,Roofing,CH,,250.00,,"Sutter Roofing"
11294,20,2022-05-09,C,"Riehl Ceilings","4930 W Commerce St",,Tampa,FL,33616,B,Contractor,CH,,500.00,,"Riehl Ceilings"
11294,22,2022-05-09,C,"Jerel McCants Architrcture","1210 E Columbus Dr",,Tampa,FL,33605,B,Architecture,CH,,200.00,,"Jerel McCants Architrcture"
11294,59,2022-05-09,C,"David  Fontes","5911 Printery St",,Tampa,FL,33616,I,,CH,,100.00,,Fontes
11294,60,2022-05-09,C,"Kelley  Merck","4510 W Beach Park Dr",,Tampa,FL,33609,I,,CH,,100.00,,Merck
11294,100,2022-05-09,C,"Ranga  Reddy","10823 Barbados Isle Dr",,Tampa,FL,33647,I,,CH,,100.00,,Reddy
11294,15,2022-05-10,C,"Cone  & Graham","P.O Box 310167",,Tampa,FL,33680,B,Contractor,CH,,1000.00,,"& Graham"
11294,61,2022-05-10,C,"Mark  Danzi","***Protected Voter***",,,,,I,Attorney,CH,,200.00,,Danzi
11294,62,2022-05-10,C,"Thilo  Best","1903 S Wykagyl St",,Tampa,FL,33629,I,CEO,CH,,500.00,,Best
11294,6,2022-05-11,C,Plantz,"6202 Eugene St",,Tampa,FL,33619,B,Landscaping,CH,,200.00,,Plantz
11294,7,2022-05-11,C,"Friends of  Tampa General Hospital","610 S Boulevard",,Tampa,FL,33606,B,Hospital,CH,,1000.00,,"Tampa General Hospital"
11294,8,2022-05-11,C,"Kathleen  Fink","***Protected Voter***",,,,,I,Retired,CH,,500.00,,Fink
11294,9,2022-05-11,C,"Raymond  Gadd","6504 Wisteria Loop",,"Land O Lakes",FL,34638,I,Business<br>Owner,CH,,250.00,,Gadd
11294,10,2022-05-11,C,"C Kenneth  Walker","4901 Lyford Cay Road",,Tampa,FL,33629,I,Executive,CH,,200.00,,Walker
11294,11,2022-05-11,C,"SOHO  Landscape","3690 W Gandy Blvd",#455,Tampa,FL,33611,I,Landscaping,CH,,200.00,,Landscape
11294,63,2022-05-11,C,"Suketu  Patel","18001 Cozumel Isle Dr",,Tampa,FL,33647,I,,CH,,100.00,,Patel
11294,64,2022-05-11,C,"David  Christensen","***Protected Voter***",,,,,I,Executive,CH,,500.00,,Christensen
11294,12,2022-05-12,C,"Steve  Williams","100 Ashley Dr",#1770,Tampa,FL,33602,I,,CA,,50.00,,Williams
11294,65,2022-05-12,C,"Rafael  Labarta","***Protected Voter***",,,,,I,,CH,,100.00,,Labarta
11294,66,2022-05-12,C,"Jeffrey  Cathey","3106 W Dunwoodie St",,Tampa,FL,33629,I,Retired,CH,,500.00,,Cathey
11294,16,2022-05-13,C,"FTBA  TRansportation PAC","610 S Boulevard",,Tampa,FL,33606,F,Transportation,CH,,1000.00,,"TRansportation PAC"
11294,38,2022-05-18,C,"Metro Development Grp","2502 N Rocky Point Rd",,Tampa,FL,33607,B,Developers,CH,,1000.00,,"Metro Development Grp"
11294,39,2022-05-18,C,"Lisa  Metheny","***Protected Voter***",,,,,I,Executive,CH,,1000.00,,Metheny
11294,1,2022-05-20,E,SIMWIMS,"1509 E 9th Ave",,Tampa,FL,33605,,,MO,Consulting,1000.00,,
11294,50,2022-05-20,C,"Carl Lindell, Jr Revocable Tru","402 Knights Run Ave",,Tampa,FL,33602,O,Trust,CH,,250.00,,"Carl Lindell, Jr Revocable Tru"
11294,31,2022-05-22,C,"Terin Barbas Cremer","3237 W Fountain Blvd",,Tampa,FL,33609,I,Lawyer,CH,,500.00,,Cremer
11294,27,2022-05-23,C,"Pallardy LLC","514 N Franklin St Ste 106",,Tampa,FL,33602,B,Real<br>Estate,CH,,500.00,,"Pallardy LLC"
11294,49,2022-05-23,C,"The Beck Grp","220 West 7th Ave., Ste 200",,Tampa,FL,33602,B,Construction,CH,,500.00,,"The Beck Grp"
11294,25,2022-05-24,C,"KMDGR Big Bend LLC","PO Box 2677",,Brandon,FL,33509,B,Education,CH,,1000.00,,"KMDGR Big Bend LLC"
11294,26,2022-05-24,C,"KMDGR Investments LLC","PO Box 2677",,Brandon,FL,33509,B,Education,CH,,1000.00,,"KMDGR Investments LLC"
11294,28,2022-05-24,C,"Carlton Carlton Ranches LLC","601 S Faulkenburg Rd Suite 14",,Tampa,FL,33619,B,Ranching,CH,,500.00,,"Carlton Carlton Ranches LLC"
11294,29,2022-05-24,C,"Jaymar Produce","8423 State Rd 674",,Wimauma,FL,33598,B,Produce,CH,,1000.00,,"Jaymar Produce"
11294,30,2022-05-24,C,"Alice  Carlton","601 S Faulkenburg Rd  Ste 14-1",,Tampa,FL,33619,I,Retired,CH,,1000.00,,Carlton
11294,32,2022-05-24,C,"Astin Family Farms","PO Box 3748",,"Plant City",FL,33563,B,Farming,CH,,1000.00,,"Astin Family Farms"
11294,33,2022-05-24,C,"Leland F Carlton","4143 Moores Lake Rd",,Dover,FL,33527,I,Business<br>Owner,CH,,200.00,,Carlton
11294,34,2022-05-24,C,"Hillsborough Cnty Agricultural","100 S Mulrennan Rd",,Valrico,FL,33594,F,PAC,CH,,1000.00,,"Hillsborough Cnty Agricultural"
11294,67,2022-05-24,C,"Rod  Stohler","16220 Sierra De Avila",,Tampa,FL,33613,I,Executive,CH,,1000.00,,Stohler
11294,103,2022-05-24,C,"Florida  Growers Association","13138 Lewis Gallagher Rd",,Dover,FL,33527,B,Agriculture,IK,"Food and Drinks",200.00,,"Growers Association"
11294,18,2022-05-25,C,"Alex  Hoffman","920 Shaded Water Way",,Lutz,FL,33549,I,Engineer,CH,,250.00,,Hoffman
11294,36,2022-05-25,C,"Maghann Ray Watson","411 Pine Bluff Dr",,Lutz,FL,33549,I,Executive,CH,,250.00,,Watson
11294,37,2022-05-25,C,"Adobe Homes","12150 Racetrack Rd",,Tampa,FL,33626,B,Builder,CH,,1000.00,,"Adobe Homes"
11294,40,2022-05-25,C,"Kamala  Corbett","7406 Park Ave",,Tampa,FL,33610,I,Attorney,CH,,1000.00,,Corbett
11294,43,2022-05-25,C,"Todd  Josko","3832 W Platt ST",,Tampa,FL,33609,I,Lobbyist,CH,,500.00,,Josko
11294,44,2022-05-25,C,"Bricklemyer Law Grp","4427 W Kennedy Blvd., Ste 250",,Tampa,FL,33609,B,"Law Firm",CH,,500.00,,"Bricklemyer Law Grp"
11294,45,2022-05-25,C,"Johnson Pope Bokor Ruppel Burn","490 1st Ave S., Ste 700",,"St Petersburg",FL,33701,B,"Law Firm",CH,,500.00,,"Johnson Pope Bokor Ruppel Burn"
11294,46,2022-05-25,C,"Flip Holdings LLC","4830 W Kennedy Blvd., Ste 445",,Tampa,FL,33609,B,Renovations,CH,,1000.00,,"Flip Holdings LLC"
11294,47,2022-05-25,C,"Paul  Piro","5206 Zachini Ct",,Lutz,FL,33558,I,,CH,,100.00,,Piro
11294,48,2022-05-25,C,"Nathan  Lee","***Protected Voter***",,,,,I,Executive,CH,,500.00,,Lee
11294,51,2022-05-25,C,"Johnson Pope Bokor Ruppel Burn","401 Jackson St., Ste 3100",,Tampa,FL,33603,B,"Law Firm",CH,,500.00,,"Johnson Pope Bokor Ruppel Burn"
11294,102,2022-05-25,C,"Chas  Bruck","220 W 7th Ave","Ste 100",Tampa,FL,33602,I,Business<br>Owner,IK,"Food &<br>Drinks",800.00,,Bruck
11294,17,2022-05-26,C,"Francesco  Carriera","553 Riviera Dr",,Tampa,FL,33606,I,Consultant,CH,,500.00,,"Carriera "
11294,41,2022-05-27,C,"Levelup Consulting","505 E Jackson St., Ste 200",,Tampa,FL,33602,B,Consultants,CH,,1000.00,,"Levelup Consulting"
11294,2,2022-05-30,E,"Pay  Pal","2211 North First St",,"San Jose",CA,95110,,,MO,"On Line Charges",215.46,,Pal
11311,1,2022-06-01,C,"Mark  Sakalosky","12 W Spanish Moss St",,Tampa,FL,33609,I,Retired,CH,,1000.00,,Sakalosky
11311,2,2022-06-01,C,"Pamela  Sakalosky","12 W Spanish Moss St",,Tampa,FL,33609,I,Physician,CH,,1000.00,,Sakalosky
11380,1,2022-06-01,C,"Pamela  Sakalosky","12 W Spanish Moss St",,Tampa,FL,33609,I,Physician,CH,,1000.00,D,Sakalosky
11380,2,2022-06-01,C,"Pamela  Sakalosky","12 W Spanish Moss St",,Tampa,FL,33609,I,Physician,IK,Beverages,1000.00,A,Sakalosky
11311,3,2022-06-06,C,"Troy  Fowler","201 N Franklin St",,Tampa,FL,33602,I,Executive<br>Director,CH,,1000.00,,Fowler
11311,4,2022-06-06,C,"Elizabeth  Fowler","201 N Franklin St",,Tampa,FL,33602,I,Retired,CH,,1000.00,,Fowler
11311,1,2022-06-09,E,"Rob  Hallett","574 Cypress Lane",,Lutz,FL,33548,,,MO,Photos,350.00,,Hallett
11311,2,2022-06-09,E,SIMWIMS,"1509 E 9th Ave",,Tampa,FL,33605,,,MO,Consulting,1000.00,,
11311,5,2022-06-10,C,"Vijay  Patel","17936 Cachet Isle Dr",,Tampa,FL,33647,I,Physician,CH,,150.00,,Patel
11311,3,2022-06-13,E,"Rich  Reidy","16303 E Course Dr",,Tampa,FL,33624,,,MO,"Campaign Work",1000.00,,Reidy
11311,4,2022-06-15,E,"Supervisor  of Elections","601 E Kennedy Blvd",,Tampa,FL,33601,,,MO,"Filing Fee",6314.34,,"of Elections"
11388,10,2022-06-18,C,"Jitendra  Mehta","18013 Cozumel Isle Dr",,Tampa,FL,33647,I,,CH,,100.00,,Mehta
11388,11,2022-06-18,C,"Anoop  Reddy","17909 Cachet Isle Dr",,Tampa,FL,33647,I,,CH,,100.00,,Reddy
11388,12,2022-06-18,C,"Meghna  Sheth","10831 Barbados Isle Dr",,Tampa,FL,33647,I,,CH,,50.00,,Sheth
11388,13,2022-06-20,C,"Hemlata  Patel","***Protected Voter***",,,,,I,,CH,,100.00,,Patel
11388,14,2022-06-20,C,"Prime  RX","10720 Park Blvd","Ste E",Seminole,FL,33772,B,Pharmacy,CH,,100.00,,RX
11388,15,2022-06-20,C,"Chandrakant  Patel","2341 Valrico Forest Dr",,Valrico,FL,33594,I,Business<br>Owner,CH,,200.00,,Patel
11388,16,2022-06-20,C,"Rahul  Walia","10563 Cory Lake Dr",,Tampa,fl,33647,I,Business<br>Owner,CH,,200.00,,Walia
11388,1,2022-06-21,C,"Bob  Clifford","18709 Chopin Dr",,Lutz,FL,33558,I,Engineer,IK,"Food & drinks",338.37,,Clifford
11388,2,2022-06-21,C,"Bob  Clifford","18709 Chopin Dr",,Lutz,FL,33558,I,Engineer,CH,,500.00,,Clifford
11388,3,2022-06-21,C,"Todd  Laine","14105 Stonebrook Court",,Tampa,FL,33624,I,Engineer,CH,,250.00,,Laine
11388,4,2022-06-21,C,"Steve  Gordillo","2237 Climbing Ivy Dr",,Tampa,FL,33618,I,Engineer,CH,,250.00,,Gordillo
11388,5,2022-06-22,C,"Hillsborough Fire  Action Committee","5425 N 59th Street",,Tampa,FL,33610,F,Fire<br>Fighters,CH,,1000.00,,"Action Committee"
11388,6,2022-06-22,C,"Thomas  Wasielewski","9428 Eddings Road",,Odessa,FL,33556,I,Owner,CH,,1000.00,,Wasielewski
11388,7,2022-06-23,C,"Rizzetta  And Company Inc","3434 Colwell Ave","Ste 200",Tampa,FL,33614,B,Property<br>Management,CH,,1000.00,,"And Company Inc"
11388,8,2022-06-23,C,"Pravin  Zala","17950 Cachet Isles Dr",,Tampa,FL,33647,I,,CH,,100.00,,Zala
11388,9,2022-06-23,C,"Satish  Kapoor","17808 St Lucia Dr",,Tampa,FL,33647,I,,CH,,100.00,,Kapoor
11388,17,2022-06-23,C,"Florida Steel Frame  & Truss Manufacturing","4768 Distribution Dr",,Tampa,FL,33605,B,Steel,CH,,250.00,,"& Truss Manufacturing"
11388,18,2022-06-23,C,"KHP  Developers","2312 Cypress Cove","Suite 101","Wesley Chapel",FL,33544,B,Developer,CH,,250.00,,Developers
11410,8,2022-07-04,C,"Realtors Pol Activity  Committee Florida","200 Monroe St",,Tallahassee,FL,32301,F,Realtors,CH,,1000.00,,"Committee Florida"
11410,9,2022-07-04,C,"Realtors Political  Advocacy Committee","7025 Augusta National Drive",,Orlando,FL,32822,F,Realtors,CH,,1000.00,,"Advocacy Committee"
11410,10,2022-07-04,C,"Realtors Pol Action  Committee Florida","200 Monroe St",,Tallahassee,FL,32301,F,Realtors,CH,,1000.00,,"Committee Florida"
11410,1,2022-07-05,E,"Ken  Hagan","PO Box 273168",,Tampa,FL,33688,,,MO,"Reimburse for food & drinks",191.24,,Hagan
11410,3,2022-07-06,C,"Patrick  Risch","***Protected Voter***",,,,,I,,CH,,25.00,,Risch
11410,4,2022-07-06,C,"Joshua  Webb","4512 W Culbreath Ave",,Tampa,FL,33609,I,,CH,,100.00,,Webb
11410,5,2022-07-06,C,"Thomas  Henderson","5127 S Nichol St",,Tampa,FL,33611,I,,CH,,100.00,,Henderson
11410,6,2022-07-06,C,"Scott  McLaren","4517 W Culbreath Ave",,Tampa,FL,33609,I,,CH,,100.00,,McLaren
11410,7,2022-07-06,C,"James  Robbins Jr","2523 W Prospect Rd",,Tampa,FL,33629,I,Attorney,CH,,200.00,,"Robbins Jr"
11410,1,2022-07-08,C,"Eshenbaugh  Cattle Company","304 S Willow Ave",,Tampa,FL,33606,B,Real<br>Estate,CH,,250.00,,"Cattle Company"
11410,2,2022-07-08,C,"Charles  Hannah","6315 Marbella Blvd",,"Apollo Beach",FL,33572,I,Developer,CH,,500.00,,Hannah
11410,2,2022-07-10,E,"Rich  Reidy","16303 E Course Dr",,Tampa,FL,33624,,,MO,"Campaign Work",1000.00,,Reidy
11410,3,2022-07-10,E,SIMWIMS,"1509 E 9th Ave",,Tampa,FL,33605,,,MO,Consulting,1000.00,,
11410,4,2022-07-10,E,SIMWIMS,"1509 E 9th Ave",,Tampa,FL,33605,,,MO,"Campaign Materials",800.00,,
11445,1,2022-07-17,E,SIMWIMS,"1509 E 9th Ave",,Tampa,FL,33605,,,MO,"Campaign Materials",1950.00,,
11445,2,2022-07-18,C,"Firefighters of  Pasco FIREPAC","P.O. Box 220",,"San Antonio",FL,33576,F,Firefighters,CH,,500.00,,"Pasco FIREPAC"
11445,8,2022-07-19,C,"National   Properties Trust","2451 McMullen Booth Rd","Suite 312",Clearwater,FL,33759,B,Real<br>Estate,CH,,500.00,,"Properties Trust"
11445,3,2022-07-20,C,"Eric  Bailey","***Protected Voter***",,,,,I,Finance,CH,,150.00,,Bailey
11445,4,2022-07-20,C,"Harold  Gallup","540 W Davis Blvd",,Tampa,FL,33606,I,Real<br>estate,CH,,1000.00,,Gallup
11445,5,2022-07-20,C,"Edward  Ellsasser","***Protected Voter***",,,,,I,Business<br>Owner,CH,,250.00,,Ellsasser
11445,6,2022-07-20,C,"Miles  Dierks","4532 W Kennedy Blvd",#527,Tampa,FL,33609,I,Security,CH,,500.00,,Dierks
11445,7,2022-07-20,C,"Ronald  Zielin","205 S Treasure Dr",,Tampa,FL,33609,I,Self<br>Employed,CH,,200.00,,Zielin
11445,1,2022-07-21,C,"Wsp  Usa Inc","One Penn Plaza",,"New York",NY,10119,B,Engineering,CH,,1000.00,,"Usa Inc"
11445,2,2022-07-22,E,"Jake  Hagan","***Protected Voter***",,,,,,,MO,"Campaign Work",200.00,,Hagan
11539,1,2022-08-01,C,"HCA East Florida Div  and Good Govt PAC","101 N Monroe St","Ste 801",Tallahasee,FL,32301,F,Hospital,CH,,167.00,,"and Good Govt PAC"
11539,2,2022-08-01,C,"HCA West Florida Div  and Good Govt PAC","101 N Monroe St","Ste 801",Tallahasee,FL,32301,F,Hospital,CH,,166.00,,"and Good Govt PAC"
11539,3,2022-08-01,C,"HCA North Florida Div  and Good Govt PAC","101 N Monroe St","Ste 801",Tallahasee,FL,32301,F,Hospital,CH,,167.00,,"and Good Govt PAC"
11539,1,2022-08-03,E,"Tampa Bay  Chamber of Commerce","201 N Franklin St",#201,Tampa,FL,33602,,,MO,"Hob Nob Forum",250.00,,"Chamber of Commerce"
11539,2,2022-08-03,E,"Jake  Hagan","***Protected Voter***",,,,,,,MO,"Campaign Work",250.00,,Hagan
11539,4,2022-08-04,C,"Cypress Ridge  Ranch LLP","P.O. Box 982",,Brandon,FL,33509,B,Real<br>Estate,CH,,500.00,,"Ranch LLP"
11539,5,2022-08-04,C,"Indian Ridge  Ranch Inc","P.O. Box 982",,Brandon,FL,33509,B,Real<br>Estate,CH,,500.00,,"Ranch Inc"
11539,6,2022-08-04,C,"Gerald  Davis","P.O. Box 97",,Balm,FL,33503,I,Real<br>Estate,CH,,250.00,,Davis
11567,1,2022-08-06,E,"Rich  Reidy","16303 E Course Dr",,Tampa,FL,33624,,,MO,"Campaign Work",500.00,,Reidy
11567,2,2022-08-06,E,"Kim  Hagan","8903 Citrus Village Dr",#105,Tampa,FL,33626,,,MO,"Campaign Work",500.00,,Hagan
11567,3,2022-08-06,E,USPS,"12651 N Dale Mabry Hwy",,Tampa,FL,33618,,,MO,Postage,232.00,,
11567,4,2022-08-11,E,SIMWIMS,"1509 E 9th Ave",,Tampa,FL,33605,,,MO,Consulting,1000.00,,
11567,5,2022-08-16,E,"Jake  Hagan","***Protected Voter***",,,,,,,MO,Campaign<br>Work,250.00,,Hagan
11567,1,2022-08-16,C,"The Soiuthern  Group of Florida","P.O. Box 10570",,Tallahassee,FL,32302,F,Lobbying,CH,,1000.00,,"Group of Florida"
11567,2,2022-08-16,C,"The Vestcor  Companies Inc","3030 Hartley Road","Suite 310",Jacksonville,FL,32257,B,Affordable<br>Housing,CH,,1000.00,,"Companies Inc"
11567,3,2022-08-16,C,"TVC Development  Inc","3030 Hartley Road","Suite 310",Jacksonville,FL,32257,B,Affordable<br>Housing,CH,,1000.00,,Inc
11567,6,2022-08-17,E,"B&B  Sports","6019 N Nebraska Ave",,Tampa,FL,33604,,,MO,"Campaign Shirts",370.00,,Sports
11677,1,2022-08-19,E,"Kim  Hagan","8903 Citrus Village Dr",#105,Tampa,FL,33626,,,MO,"Campaign Work",500.00,,Hagan
12047,1,2022-08-19,C,"Direct Discount Blinds","4510 Cheval Blvd",,Lutz,FL,33558,B,Windows,CH,,500.00,A,"Direct Discount Blinds"
12047,2,2022-08-19,C,"Raymond  Hyper","709 S Delaware Ave",,Tampa,FL,33606,I,CEO,CH,,250.00,A,Hyper
11677,2,2022-08-20,E,Moblyze,"12400 W Hwy 71","Suite 350-358",Austin,TX,78738,,,MO,Website,3276.00,,
12047,3,2022-08-20,C,"Aaron  Kistler","207 Manatee Ln",,"Tarpon Springs",FL,34689,I,Director,CH,,1000.00,A,Kistler
11677,1,2022-08-21,C,"Martin  Renel","1600 E 8th Ave",,Tampa,FL,33605,I,Owner,CH,,1000.00,,Renel
11677,2,2022-08-21,C,"Robert  Dikman","1315 S Howard Ave","Ste 202",Tampa,FL,33606,I,Property<br>Mgt,CH,,250.00,,Dikman
11677,3,2022-08-21,C,"Mark  Turnbull","16535 Myrtle Sand Dr",,Wimauma,FL,33598,I,Sales,CH,,250.00,,Turnbull
11677,4,2022-08-21,C,"Elly  Nesis Co","1915 W Waters Ave","Ste 51",Tampa,FL,33604,B,Property<br>Mgt,CH,,500.00,,"Nesis Co"
12047,4,2022-08-21,C,"Phillip  Zak","10557 Lake Jasmine Dr",,"Boca Raton",FL,33498,I,Executive,CH,,250.00,A,Zak
12047,5,2022-08-24,C,"Tynecia  Alsay","14746 Via Estrella Pl",,Tampa,FL,33626,I,Executive,CH,,1000.00,A,Alsay
11677,5,2022-08-26,C,"Allegis Redwood  Maxim Public Affairs","7301 Parkway Dr",,Hanover,MD,21076,B,Investments,CH,,1000.00,,"Maxim Public Affairs"
11677,6,2022-08-26,C,"Daniel  Terrone","7575 State Rd 52",#210,Hudson,FL,34667,I,Physician,CH,,250.00,,Terrone
11677,7,2022-08-26,C,"William  Case","5110 Cypress Palms Lane",,Tampa,FL,33647,I,Sales,CH,,250.00,,Case
11678,1,2022-08-27,E,"Jake  Hagan","***Protected Voter***",,,,,,,MO,"Campaign Work",500.00,,Hagan
11678,2,2022-08-28,E,"Kim  Hagan","8903 Citrus Village Dr",#105,Tampa,FL,33626,,,MO,"Campaign Work",500.00,,Hagan
11678,3,2022-08-28,E,"Gulf Coast  Imprinting","2050 Tall Pines Dr","Suite A",Largo,FL,33771,,,MO,"Campaign Signs",7583.29,,Imprinting
11678,4,2022-09-01,E,"Gold Shield  Foundation","P.O. Box 271791",,Tampa,FL,33688,,,MO,Luncheon/Charitable,200.00,,Foundation
11678,1,2022-09-01,C,"Ariel  Homes","1228 E 7th Ave",,Tampa,FL,33605,B,Homebuilder,CH,,500.00,,Homes
11678,2,2022-09-01,C,"Ashbritt  Inc","565 E Hillsboro Blvd",,"Deerfield Beach",FL,33441,B,Contractor,CH,,500.00,,Inc
11678,5,2022-09-05,E,SIMWIMS,"1509 E 9th Ave",,Tampa,FL,33605,,,MO,Consulting,1000.00,,
11678,6,2022-09-05,E,HCP,"1101 Channelside Dr","Suite 301",Tampa,FL,33602,,,MO,Consulting,240.00,,
11678,3,2022-09-09,C,"Shaw  Financial Inc","13014 N Dale Mabry Hwy",,Tampa,FL,33618,B,Financial,CH,,1000.00,,"Financial Inc"
11678,4,2022-09-09,C,"Double Branch  Retail","701 S Howard Ave","Suite 106-322",Tampa,FL,33606,B,Retail,CH,,1000.00,,Retail
11678,5,2022-09-09,C,"Soho Hospitality  Management Group","220 W 7th Ave","Suite 110",Tampa,FL,33602,B,Hospitality,CH,,1000.00,,"Management Group"
11678,6,2022-09-09,C,"BCI  Developmnent Group","701 S Howard Ave","Ste 106-322",Tampa,FL,33606,B,Development,CH,,1000.00,,"Developmnent Group"
11678,7,2022-09-09,C,"CJB  Family Holdings","701 S Howard Ave","Ste 106-322",Tampa,FL,33606,B,Real<br>Estate,CH,,1000.00,,"Family Holdings"
11678,8,2022-09-09,C,"BCI  Venture Holdings","701 S Howard Ave","Ste 106-322",Tampa,FL,33606,B,Real<br>Estate,CH,,1000.00,,"Venture Holdings"
11678,9,2022-09-09,C,"Charles  Bruck","701 S Howard Ave","Ste 106-322",Tampa,FL,33606,I,Owner,CH,,1000.00,,Bruck
11678,10,2022-09-09,C,"Soho  Capital","701 S Howard Ave","Ste 106-322",Tampa,FL,33606,B,Investments,CH,,1000.00,,Capital
11678,11,2022-09-09,C,"Dovetail  Property Management","701 S Howard Ave","Ste 106-322",Tampa,FL,33606,B,Property<br>Management,CH,,1000.00,,"Property Management"
11678,12,2022-09-09,C,"Riverside  Heights Holdings","701 S Howard Ave","Ste 106-322",Tampa,FL,33606,B,Real<br>Estate,CH,,1000.00,,"Heights Holdings"
11986,1,2022-09-09,C,"BCI  Developmnent Group","701 S Howard Ave","Ste 106-322",Tampa,FL,33606,B,Development,CH,,1000.00,D,"Developmnent Group"
11986,2,2022-09-09,C,"BCI  Developmnent Group","701 S Howard Ave","Ste 106-322",Tampa,FL,33606,B,Development,CH,,0.00,A,"Developmnent Group"
11717,1,2022-09-10,E,"Kim  Hagan","8903 Citrus Village Dr",#105,Tampa,FL,33626,,,MO,"Campaign support",500.00,,Hagan
11717,2,2022-09-10,E,"Jake  Hagan","***Protected Voter***",,,,,,,MO,"Campaign support",500.00,,Hagan
11717,9,2022-09-10,C,"Republic Services  of Florida","8619 Western Way",,Jacksonville,FL,32256,B,Waste<br>Management,CH,,1000.00,,"of Florida"
11717,10,2022-09-10,C,"Julia  Lambert","823 S Orleans Ave",,Tampa,FL,33606,I,Consultant,CH,,500.00,,Lambert
11717,11,2022-09-10,C,"Timothy  Flanagan","31867 Bourneville Ter",,"Wesley Chapel",FL,33543,I,Real<br>Estate,CH,,250.00,,Flanagan
11717,12,2022-09-12,C,"Model  Craft","573 Ridge Dr",,Naples,FL,34108,B,Automotive,CH,,1000.00,,Craft
11717,13,2022-09-12,C,"Albanese  Group","3511 NE 22nd Ave","Suite 350","Fort Lauderdale",FL,33308,B,Consultant,CH,,1000.00,,Group
11717,14,2022-09-12,C,"Fred  Lay","450 Knights Run Ave","Unit 1507",Tampa,FL,33602,I,Construction,CH,,1000.00,,Lay
