"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6672,15,2020-06-30,C,"Linda  Hartsfield Collins","7333 Ox Bow Cir",,Tallahassee,FL,32312,I,,CH,,100.00,,"Hartsfield Collins "
6672,16,2020-06-30,C,"Liesel  Simmons","104 Mount Auburn St","Floor 5","Cambridge ",MA,02138,I,Investor,CH,,250.00,,Simmons
6672,17,2020-06-30,C,"Marilyn  Watson Tucker","3140 SE 21st Ave ",,Gainesville,Fl,32641,I,,CH,,25.00,,"Watson Tucker"
6672,18,2020-06-30,C,"Ian  Simmons","104 Mount Auburn St ","Floor 5",Cambridge,MA,02138,I,"Investor ",CH,,250.00,,Simmons
6672,19,2020-06-30,C,"Emma L Fuller","905 NE 19th St",,Gainesville,FL,32641,I,,CH,,25.00,,Fuller
6672,20,2020-06-30,C,"Lori  Graham","107 NE 47th Terr",,Gainesville,Fl,32641,I,,CH,,25.00,,Graham
6672,21,2020-06-30,C,"Jonathan  Coron","6334 NW 33rd St ",,Gainesville,Fl,32653,I,,CH,,35.00,,Coron
6672,22,2020-06-30,C,"Margot  DeConna","4020 NW 21st St",,Gainesville,FL,32605,I,,CH,,50.00,,DeConna
6672,23,2020-06-30,C,"Catherine  Henderson","432 Williamstowne Court",,Millersville,MD,21108,I,"Military ",CH,,150.00,,Henderson
6672,24,2020-06-30,C,"Dorothy   Griggs","1267 SE 11th Ave",,Gainesville,FL,32641,I,,CH,,25.00,,"Griggs "
6672,7,2020-07-01,C,"Jacqueline  Paris","13727 NW 19th Pl",,Gainesville,Fl,32606,I,"Business<br>Owner ",CH,,200.00,,Paris
6672,8,2020-07-01,C,"Jacqueline   Paris","13727 NW 19th Pl",,Gainesville,Fl,32606,I,"Business<br>Owner ",CH,,200.00,,Paris
6672,9,2020-07-01,C,"Armando  Grundy-Gomes","1133 SE 7th Ave",,Gainesville,Fl,32641,I,,CH,,100.00,,Grundy-Gomes
6672,35,2020-07-01,C,"Bruce  Batts","6651 Crenshaw Dr",,Orlando,FL,32835,I,Attorney,CH,,150.00,,Batts
6672,36,2020-07-01,C,"Edgar  Thompson","2418 SW 8th Dr",,Gainesville,FL,32601,I,,CH,,50.00,,Thompson
6672,2,2020-07-01,E,"Jacquelyn  Paris","13727 NW 19th Pl",,Gainesville,FL,32606,,,RE,"donor mistakenly donated twice ",200.00,,Paris
6672,3,2020-07-01,E,"Stripe, Inc.","510 Townsend St.",,"San Francisco ",CA,94103,,,MO,"dispute fee",15.00,,"Stripe, Inc."
6672,5,2020-07-02,C,"James  Maggio","4222 NW 19th Pl",,Gainesville,FL,32605,I,Professor,CH,,200.00,,Maggio
6672,6,2020-07-02,C,"Ben  Diamond","165 7th Ave NE",,"St. Petersburg",FL,33701,I,"Attorney ",CH,,150.00,,Diamond
6672,37,2020-07-02,C,"N Central FL Central Labor Co","618 NW 13th Ave",,Gainesville,FL,32601,F,Union<br>Committee,CH,,250.00,,"N Central FL Central Labor Co"
6672,38,2020-07-02,C,"Rosemary  Christy","2119 NW 30th Pl",,Gainesville,FL,32605,I,,CH,,100.00,,Christy
6672,4,2020-07-03,C,"Tiffany  Watts-Chestnut","905 NE 26th Terr",,Gainesville,FL,32641,I,,CH,,100.00,,Watts-Chestnut
6672,3,2020-07-06,C,"Matt  Bowman","22595 N Hwy 441",,Micanopy,FL,32667,I,"Vintner ",CH,,250.00,,Bowman
6672,4,2020-07-06,E,"Statecraft Digital LLC","37 N Orange Ave","Ste 500",Orlando,FL,32801,,,MO,"consulting ",1000.00,,"Statecraft Digital LLC"
6672,50,2020-07-07,C,"Rogers  Walker","P O Box 142337",,Gainesville,FL,32614,I,Retired,CH,,250.00,,Walker
6672,39,2020-07-08,C,"Dewitt  Lewis, Jr.","9105 SW 75th St",,Gainesville,FL,32608,I,,CH,,50.00,,"Lewis, Jr. "
6672,40,2020-07-08,C,"FL Benevolent Assoc, Inc. FPBA","300 E Brevard St",,Tallahassee,FL,32301,F,Law<br>Enforcement<br>PAC,CH,,250.00,,"FL Benevolent Assoc, Inc. FPBA"
6672,1,2020-07-09,C,"Meg  Rogers","5714 SW 170th St",,Archer,FL,32618,I,,CH,,50.00,,Rogers
6672,2,2020-07-09,C,"Steven  Oropeza","1450 Kennedy Dr",,"Key West",FL,33040,I,Chiropractor,CH,,250.00,,Oropeza
6672,41,2020-07-10,C,"Fl Police Benevolent Assoc Jus","300 E Brevard St",,Tallahassee,FL,32301,F,Law<br>Enforcement<br>PAC,CH,,250.00,,"Fl Police Benevolent Assoc Jus"
6672,42,2020-07-10,C,"Fl Police Benevolent Assoc PBA","300 E Brevard St",,Tallahassee,FL,32301,F,Law<br>Enforcement<br>PAC,CH,,250.00,,"Fl Police Benevolent Assoc PBA"
6672,43,2020-07-10,C,"Fl Police Benevolent Assoc Wes","300 E Brevard St",,Tallahassee,FL,32301,F,Law<br>Enforcement<br>PAC,CH,,250.00,,"Fl Police Benevolent Assoc Wes"
6672,44,2020-07-10,C,"Palm Beach County Benevolent","2100 N Florida Mango Rd",,"West Palm Beach",FL,33409,F,Law<br>Enforcement<br>PAC,CH,,250.00,,"Palm Beach County Benevolent"
6672,45,2020-07-10,C,"Samantha  Williamson",Protected,,Protected,Pr,Protected,I,Protected,CH,,250.00,,"Williamson "
6672,46,2020-07-10,C,"George  Corwine",Protected,,Protected,Pr,Protected,I,Law<br>Enforcement<br>,CH,,250.00,,Corwine
6672,47,2020-07-10,C,"Andrea  Corwine",Protected,,Protected,Pr,Protected,I,Healthcare,CH,,250.00,,Corwine
6672,48,2020-07-10,C,"Teresa  Stafford",Protected,,Protected,Pr,Protected,I,Law<br>Enforcement<br>,CH,,250.00,,Stafford
6672,49,2020-07-10,C,"Robert  Stafford",Protected,,Protected,Pr,Protected,I,Law<br>Enforcement<br>,CH,,250.00,,Stafford
6672,1,2020-07-10,E,"Stripe, Inc","510 Townsend St",,"San Francisco ",CA,94103,,,MO,"online fees",115.52,,"Stripe, Inc"
6697,1,2020-07-11,C,"Broward County PBA","2650 W. State Rd 84",,"Ft. Lauderdale ",FL,33312,F,Law<br>Enforcement<br>PAC,CH,,250.00,,"Broward County PBA"
6697,2,2020-07-11,C,"Tampa Police PBA","1302 W Busch Blvd",,Tampa,FL,33612,F,Law<br>Enforcement<br>PAC,CH,,250.00,,"Tampa Police PBA "
6697,3,2020-07-11,C,"Coastal Florida PBA","810 Fentress CT.","Ste 150 ","Daytona Beach",FL,32117,F,Law<br>Enforcement<br>PAC,CH,,250.00,,"Coastal Florida PBA"
6697,25,2020-07-11,C,"Angela  Terrell","4508 E University Ave",,Gainesville,FL,32641,I,,CH,,50.00,,Terrell
6697,26,2020-07-11,C,"Eowyn  Poirier","3809 NW 9th Pl",,Gainesville,FL,32605,I,,CH,,50.00,,Poirier
6697,23,2020-07-12,C,"Margaret  Hamer","1926 NW 43rd Pl",,Gainesville,Fl,32605,I,,CH,,10.00,,Hamer
6697,24,2020-07-12,C,"Kelley  Taksier","3826 SW 18th St",,Gainesville,FL,32608,I,,CH,,20.00,,Taksier
6697,17,2020-07-13,C,"Comp Solutions LLC","8342 NW 54th St ",,Gainesville,Fl,32653,B,Consulting<br>,CH,,250.00,,"Comp Solutions LLC"
6697,20,2020-07-13,C,"Dara  Fagan","1223 NE 14th St",,Gainesville,Fl,32601,I,,CH,,5.00,,Fagan
6697,21,2020-07-13,C,"Kyle  Wilson","5518 SW St Rd 45",,Newberry,FL,32669,I,"Realtor ",CH,,250.00,,Wilson
6697,22,2020-07-13,C,"The Cascon Group","230 Peachtree St NW","Ste 1601",Atlanta,GA,30303,B,"Government<br>affairs ",CH,,1000.00,,"The Cascon Group"
6697,4,2020-07-14,C,"By the People, For the People","10680 NW 25th St",,"Doral ",FL,33172,F,Law<br>Enforcement<br>,CH,,250.00,,"By the People, For the People"
6697,5,2020-07-14,C,"Dade Co. PBA","10680 NW 25th St",,Doral,FL,33172,F,Law<br>Enforcement<br>PAC,CH,,250.00,,"Dade Co. PBA"
6697,18,2020-07-14,C,"Marty  Dixon","3205 SW 40th Blvd","Ste B",Gainesville,FL,32608,I,,CH,,100.00,,Dixon
6697,19,2020-07-14,C,"Robert  Prather","1368 NE 31st Ave",,Gainesville,FL,32609,I,,CH,,25.00,,Prather
6697,1,2020-07-15,E,"Alta Systems","6825 NW 18th Dr",,Gainesville,FL,32653,,,MO,"stationary ",519.06,,"Alta Systems"
6697,6,2020-07-16,C,"Wayne  Woolschlager",Protected,,Protected,Pr,Protected,I,Protected,CH,,250.00,,Woolschlager
6697,12,2020-07-16,C,"Stacy  Scott","***Protected Voter***",,,,,I,Public<br>Defender,CH,,100.00,,Scott
6697,13,2020-07-16,C,"Stacy  Scott","***Protected Voter***",,,,,I,"Public<br>Defender ",CH,,100.00,,Scott
6697,14,2020-07-16,C,"Faye  McKnight","6206 NW 81st Dr",,Gainesville,Fl,32653,I,,CH,,100.00,,McKnight
6697,15,2020-07-16,C,"Kaye  Albury","1212 NW 12th Ave","Ste C-4",Gainesville,FL,32615,I,,CH,,25.00,,"Albury "
6697,16,2020-07-16,C,"Albert  White","6423 NW 42nd Ln",,Gainesville,FL,32606,I,,CH,,75.00,,White
6697,7,2020-07-17,C,"Columna, Inc","1818 S. Australian Ave","Ste. 108","West Palm Beach",FL,33409,B,Healthcare,CH,,250.00,,"Columna, Inc"
6697,8,2020-07-17,C,"Sun Coast Police PBA","14141 46th St, N.","Ste 1206",Clearwater,FL,33762,F,Law<br>Enforcement<br>PAC,CH,,250.00,,"Sun Coast Police PBA"
6697,9,2020-07-17,C,"Louie   Davis","P O Box 222",,Waldo,FL,32694,I,Mayor,CH,,150.00,,Davis
6697,10,2020-07-17,C,"Bryan  Williams","23084 NW 174th Ave",,"High Springs",FL,32643,I,,CH,,100.00,,Williams
6697,11,2020-07-17,C,"Rodger  Mallard","15115 NW 147th Ave",,Alachua,FL,32615,I,,CH,,50.00,,Mallard
6739,5,2020-07-18,C,"Yolanda  Jackson","8339 NW 195th Terr",,Hialeah,FL,33015,I,Attorney,CH,,250.00,,Jackson
6739,2,2020-07-20,C,"Barry  McLeod","1020 NW 23rd Ave","Ste B",Gainesville,FL,32609,I,,CH,,25.00,,McLeod
6739,3,2020-07-20,C,"Deadra  Harvey","2226 NE 13th Ave",,Gainesville,FL,3641,I,,CH,,50.00,,Harvey
6739,4,2020-07-20,C,"Richard  Stark","1225 Jasmine Circle",,Weston,FL,33326,I,,CH,,50.00,,Stark
6739,3,2020-07-21,E,"Statecraft Digital","37 N Orange Ave","Ste 500",Orlando,FL,32801,,,MO,"ad buy",18821.10,,"Statecraft Digital"
6739,7,2020-07-22,C,"Alachua County Stonewall PAC","P O Box 5216",,Gainesville,FL,32609,F,PAC,CH,,200.00,,"Alachua County Stonewall PAC"
6739,8,2020-07-22,C,"Regina  French",Protected,Protected,Protected,Pr,Protected,I,Retired,CH,,150.00,,French
6739,6,2020-07-23,C,"David  Thomas","5631 NW 22nd PL",,Gainesville,Fl,32605,I,,CH,,100.00,,Thomas
6739,2,2020-07-23,E,"The Cascon Group","230 PeachTree St, NW ","St. 1601",Atlanta,GA,30303,,,RE,"incorrect donation amount made online",1000.00,,"The Cascon Group"
6739,1,2020-07-24,C,"Tawanna Fraizer Lumpkins","10507 NW 146th PL",,Alachua,FL,32615,I,,CH,,25.00,,Lumpkins
6739,9,2020-07-24,C,"Clovis  Watson Jr","16591 NW 129th Terr",,"Alachua ",FL,32615,S,Retired/Legislator,LO,,10000.00,,"Watson Jr"
6739,1,2020-07-24,E,Stripe,"510 Townsend St",,"San Francisco ",CA,94103,,,MO,"online fee",13.11,,Stripe
6739,4,2020-07-24,E,"The Sign Universe","3210 SW 40th Blvd","Ste B",Gainesville,FL,32608,,,MO,signs,612.04,,"The Sign Universe"
6770,7,2020-07-27,C,"Janice  Garry","925 NW 14th Ave",,Gainesville,Fl,32601,I,,CH,,50.00,,Garry
6770,8,2020-07-27,C,"Robert  Ackerman","4818 NW 19th St",,Gainesville,FL,32605,I,Lawyer,CH,,250.00,,Ackerman
6770,9,2020-07-27,C,"Michelle  Ott","2436 NW 28th PL",,Gainesville,FL,32605,I,,CH,,10.00,,Ott
6770,6,2020-07-29,C,"Kinnon  Thomas","1620 NW 68th Terr",,Gainesville,FL,32605,I,Advertising<br>,CH,,150.00,,Thomas
6770,1,2020-07-31,C,"Shawna  Doran","29505 NW 170th Terr",,Alachua,FL,32615,I,,CH,,25.00,,Doran
6770,2,2020-07-31,C,"Michael  Stapleton","4560 Clear Lake Dr",,Gainesville,FL,32607,I,,CH,,20.00,,"Stapleton "
6770,3,2020-07-31,C,"Devin Chavon Crumpton","4905 NE 3rd PL",,Gainesville,FL,32641,I,,CH,,20.00,,Crumpton
6770,4,2020-07-31,C,"Michael  Stinger","16302 NW 90th St",,Alachua,FL,32615,I,"Business<br>Owner ",CH,,500.00,,Stinger
6770,5,2020-07-31,C,"Clyde  Hall","4455 SW 34th St",GG181,Gainesville,FL,32608,I,,CH,,100.00,,Hall
6770,10,2020-07-31,C,"Red Hatters","P O Box 32",,"High Springs",FL,32655,B,,CH,,50.00,,"Red Hatters"
6770,11,2020-07-31,C,"Ray  Jackson","4421 NW 20th Terr",,Gainesville,FL,32606,I,Administrator,CH,,200.00,,Jackson
6770,12,2020-07-31,C,"Jean  Robinson","18024 NW CR 235A",,Alachua,Fl,32615,I,,CH,,50.00,,"Robinson "
6770,13,2020-07-31,C,"Huntley  Johnson Jr.","226 SW 2nd St",,Gainesville,FL,32601,I,,CH,,100.00,,"Johnson Jr."
6770,1,2020-07-31,E,"Alachua County DEC","901 NW 8th Ave",,Gainesville,FL,32601,,,MO,"event ticket",129.54,,"Alachua County DEC"
6770,2,2020-07-31,E,"The Thomas Sound Group","1620 NW 68th Terr",,Gainesville,FL,32605,,,MO,"ad buy",12450.00,,"The Thomas Sound Group"
6770,3,2020-07-31,E,"Stripe, Inc","510 Townsend St",,"San Francisco ",CA,94103,,,MO,"online contribution fee",35.33,,"Stripe, Inc"
6770,4,2020-07-31,E,"Michael  Singer","16302 NW 90th St ",,Alachua,FL,32615,,,RE,"donation exceeded contribution limit",250.00,,Singer
6784,1,2020-08-01,C,"Peter  Cracchiolo","1490 Big Moss Lake Road",,Lutz,Fl,33558,I,,CH,,10.00,,Cracchiolo
6784,2,2020-08-01,C,"Lestine  Ford","2319 NW 42nd Ave",,Gainesville,FL,32605,I,,CH,,25.00,,Ford
6784,3,2020-08-01,C,"Leveda  Brown","7805 NW 28th Pl",M201,Gainesville,FL,32606,I,,CH,,50.00,,Brown
6784,4,2020-08-01,C,"David  Hammer","5282 Victoria Circle ",,"West Palm Beach",Fl,33409,I,,CH,,50.00,,Hammer
6784,5,2020-08-01,C,"Ed  Thompson","2418 SW 8th Dr",,Gainesville,FL,32601,I,,CH,,100.00,,Thompson
6784,6,2020-08-02,C,"Susan  Mitnick","1510 NW 28th St",,Gainesville,Fl,32605,I,,CH,,10.00,,Mitnick
6784,7,2020-08-02,C,"Mildred  Parker","2306 NE 8th Ave",,Gainesville,FL,32641,I,,CH,,100.00,,Parker
6784,8,2020-08-03,C,"Vivian  Filer","1636 SE 14th Ave",,Gainesville,Fl,32641,I,,CH,,50.00,,Filer
6784,9,2020-08-03,C,"Jennifer  Zedalis","101 NW Seminary Ave",,"Micanopy ",FL,32667,I,Law<br>Professor,CH,,200.00,,Zedalis
6784,10,2020-08-03,C,"Durward  Brewer","2106 E Randolph Cir",,Tallahassee,Fl,32308,I,,CH,,100.00,,Brewer
6784,11,2020-08-03,C,"Michael  O'Malley","1532 SE 39th PL",,Gainesville,Fl,32641,I,,CH,,25.00,,"O'Malley "
6784,12,2020-08-04,C,"Sallie  Harrison","1928 NE 6th Terr",,Gainesville,Fl,32609,I,Trainer/Investigator<br>,CH,,250.00,,Harrison
6784,13,2020-08-04,C,"Marc  Lefton","316 NE 3rd Ave B",,Gainesville,FL,32601,I,,CH,,25.00,,Lefton
6784,14,2020-08-04,C,"Mark  Lowery","15416 NE CR 1475",,Waldo,FL,32694,I,,CH,,50.00,,Lowery
6784,15,2020-08-04,C,"Shirley Ann Watts","4721 NW 29th Ave",,Gainesville,FL,32609,I,,CH,,100.00,,Watts
6784,16,2020-08-04,C,"Sandra  Defrates","2112 NW 74th Pl",,Gainesville,Fl,32653,I,,CH,,20.00,,Defrates
6784,17,2020-08-04,C,"Jorge and Karen  Nunez","5658 SW 104th Terr",,Gainesville,Fl,32608,I,,CH,,100.00,,Nunez
6784,18,2020-08-04,C,"Roy  Curtiss","2312 NW 23rd Terr",,Gainesville,FL,32605,I,,CH,,100.00,,Curtiss
6784,19,2020-08-04,C,"Carolyn  Reynolds","P O Box 1218",,Alachua,Fl,32616,I,,CH,,25.00,,Reynolds
6784,20,2020-08-05,C,"Sara  Bolton","22408 NW 176th PL",,"High Springs",FL,32643,I,,CH,,25.00,,Bolton
6784,21,2020-08-05,C,"JoAnn  Langley","310 Margaret St ",,"Key West",FL,33040,I,"Homemaker ",CH,,250.00,,Langley
6784,22,2020-08-05,C,"Larry  Page","2500 NW 19th Way",,Gainesville,Fl,32605,I,,CH,,50.00,,Page
6784,23,2020-08-05,C,"Margot  DeConna","4020 NW 21st St",,Gainesville,FL,32605,I,,CH,,20.00,,DeConna
6784,24,2020-08-05,C,"Brenda  Thomas","22652 NW 174th Ave",,"High Springs",Fl,32643,I,,CH,,50.00,,Thomas
6784,25,2020-08-05,C,"Marilyn  Peterson","4234 NW 65th Terr",,Gainesville,Fl,32606,I,,CH,,50.00,,Peterson
6784,26,2020-08-05,C,"Avis  Butler","20 SW 6th St",#111,Gainesville,FL,32601,I,CPA,CH,,250.00,,Butler
6784,27,2020-08-05,C,"Dorothy  Griggs","1267 SE 11th Ave",,Gainesville,FL,32641,I,,CH,,30.00,,Griggs
6784,28,2020-08-05,C,"Steve  Bates","201 SE 50th St",,Gainesville,Fl,32641,I,,CH,,10.00,,Bates
6784,29,2020-08-05,C,"Frances  Wingard","9297 SW 31st PL",,Gainesville,FL,32608,I,,CH,,100.00,,Wingard
6784,30,2020-08-05,C,"Lisa  Langley","9075 SW 25th Rd",,Gainesville,Fl,32608,I,Teacher,CH,,250.00,,"Langley "
6784,31,2020-08-05,C,"Zeriah  Folston","7220 NW 128th PL",,"Alachua ",FL,32615,I,Administrator<br>,CH,,150.00,,"Folston "
6784,32,2020-08-06,C,"Lee  Perry","627 Arlington Ave",,Westfield,NJ,07090,I,,CH,,100.00,,Perry
6784,33,2020-08-06,C,"Fentrice  Driskell","12928 N Oregon Ave",,Tampa,FL,33612,I,"Attorney ",CH,,250.00,,Driskell
6784,34,2020-08-07,C,"Crystal  Bowman","22595 N Hwy 441",,"Micanopy ",FL,32667,I,Pharmacist,CH,,250.00,,Bowman
6784,35,2020-08-07,C,"George  Dix","11503 NW 136th St",,Gainesville,Fl,32615,I,,CH,,100.00,,Dix
6784,36,2020-08-08,C,"Frederick  Smith","***Protected Voter***",,,,,I,,CH,,100.00,,Smith
6784,37,2020-08-10,C,"Melonie  Dorsey","***Protected Voter***",,,,,I,,CH,,100.00,,Dorsey
6784,38,2020-08-10,C,"Sandra  Defrantes","2112 SW 74th PL",,Gainesville,Fl,32653,I,,CH,,20.00,,Defrantes
6784,39,2020-08-10,C,"Brian  Melton","P O Box 2194",,"Panama City ",FL,32402,I,,CH,,100.00,,Melton
6784,48,2020-08-10,C,"FL Alliance for Better Gov't","2910 Kerry Forrest Pkwy ",,Tallahassee,FL,32309,F,PAC,CH,,250.00,,"FL Alliance for Better Gov't"
6784,49,2020-08-10,C,"Screven  Waston","3478 Gardenview Way",,Tallahassee,FL,32308,I,"Lobbyist ",CH,,250.00,,Waston
6784,50,2020-08-10,C,"Sabrena  Watson","6554 Wildemeade PL",,Tallahassee,FL,32309,I,Accountant<br>,CH,,250.00,,Watson
6784,51,2020-08-10,C,"Gainesville Prof Firefighters","1220 NE 8th Ave",,Gainesville,Fl,32601,O,"public<br>safety ",CH,,250.00,,"Gainesville Prof Firefighters"
6784,52,2020-08-10,C,"Patricia   Morand","3526 SW 84th St",,Gainesville,FL,32608,I,,CH,,100.00,,"Morand "
6784,53,2020-08-10,C,"RLD Ventures, LLC","18565 SE 24th LN",,Ocklawaha,FL,32179,B,Retail,CH,,150.00,,"RLD Ventures, LLC"
6784,54,2020-08-10,C,"Rachel  Dahlgren","18565 SE 24th Ln",,Ocklawaha,FL,32179,I,Business<br>Owner-Retail,CH,,150.00,,Dahlgren
6784,55,2020-08-10,C,"Kayleigh  Harris","6629 NW 28th Terr",,Gainesville,FL,32653,I,,CH,,100.00,,Harris
6784,56,2020-08-10,C,"Ronald  Harriss","6629 NW 28th Terr",,Gainesville,FL,32653,I,,CH,,100.00,,Harriss
6784,57,2020-08-10,C,"GW & Cynthia   Mingo","P O Box 13119",,"Micanopy ",FL,32604,I,,CH,,100.00,,"Mingo "
6784,40,2020-08-11,C,"Linda  Holliman","P O Box 13022",,Gainesville,FL,32605,I,,CH,,100.00,,Holliman
6784,41,2020-08-11,C,"Ben  Boukari","847 Turkey Creek",,Alachua,FL,32615,I,,CH,,100.00,,Boukari
6784,42,2020-08-11,C,"Bennett  Brummer","2050 NW 104th Way",,Gainesville,Fl,32606,I,Retired,CH,,250.00,,Brummer
6784,43,2020-08-11,C,"Walt  Barry","1411 NW 31st St",,Gainesville,FL,32605,I,,CH,,100.00,,"Barry "
6784,44,2020-08-11,C,"Scherwin   Henry","2336 NE 3rd PL",,Gainesville,FL,32641,I,,CH,,25.00,,Henry
6784,45,2020-08-11,C,"Christopher  Chestnut","911 NE Blvd",,Gainesville,FL,32601,I,,CH,,100.00,,Chestnut
6784,46,2020-08-11,C,"Jenny  Hill","1645 NW 31st PL",,Gainesville,FL,32605,I,,CH,,50.00,,Hill
6784,47,2020-08-11,C,"Dawn  Burgess-Krop","1219 NW 23rd Terr",,Gainesville,FL,32605,I,,CH,,50.00,,Burgess-Krop
6784,1,2020-08-11,E,"Stripe, Inc","510 Townsend St",,"San Francisco ",CA,94103,,,MO,"online giving fee",110.15,,"Stripe, Inc"
6784,2,2020-08-11,E,"Statecraft Digital LLC","37 N Orange Ave","Ste. 500",Orlando,FL,32801,,,MO,"Ad Buy ",2400.00,,"Statecraft Digital LLC"
6842,1,2020-08-13,E,"The Sign Universe","3210 SW 40th Blvd","Ste B",Gainesville,FL,32608,,,MO,signs,617.04,,"The Sign Universe "
6842,4,2020-08-14,E,"Thomas Sound Group","1620 NW 68th Terr",,Gainesville,FL,32605,,,MO,"ad buy ",1650.00,,"Thomas Sound Group"
6842,2,2020-08-17,E,"Screven  Watson","3476 Gardenview Way",,Tallahassee,FL,32308,,,MO,returned<br>check,250.00,,Watson
6842,3,2020-08-17,E,"Sams Club","4001 SW 30th PL",,Gainesville,FL,32608,,,MO,"party supplies",103.36,,"Sams Club"
6842,5,2020-08-17,E,"Bank of America","2815 NW 13th St",,Gainesville,Fl,32609,,,MO,"returned check fee",12.00,,"Bank of America"
6842,6,2020-08-17,E,"Dollar Tree","3965 Plaza Blvd ","Ste. 60",Gainesville,FL,32608,,,MO,"party supplies",10.70,,"Dollar Tree"
6842,7,2020-08-17,E,"Simply Unforgettable","3307 Clark Butler Blvd",,Gainesville,FL,32608,,,MO,"party supplies",37.41,,"Simply Unforgettable"
6842,8,2020-08-17,E,"Simply Unforgettable","3307 Clark Butler Blvd",,Gainesville,FL,32608,,,MO,"party supplies",36.05,,"Simply Unforgettable "
6842,9,2020-08-18,E,Publix,"1302 N Main St",,Gainesville,FL,32601,,,MO,"party food",186.02,,Publix
6966,6,2020-08-18,E,Walmart,"1800 NE 12th Ave",,Gainesville,FL,32641,,,MO,"party supplies",46.80,,"Walmart "
6966,1,2020-08-24,C,"Richard  Knellinger","2815 NW 13th St","Ste 305",Gainesville,FL,32609,I,"Attorney ",CH,,250.00,,Knellinger
6966,2,2020-08-24,C,"Embry   McCray","5504 NW 78th Ln",,Gainesville,FL,32653,I,,CA,,50.00,,"McCray "
6966,3,2020-08-25,C,"John  Clark","P O Box 401",,Alachua,FL,32616,I,,CH,,100.00,,Clark
6966,4,2020-08-25,C,"FL PBA Local PAC","300 E Brevard St",,Tallahassee,FL,32301,F,Law<br>Enforcement<br>PAC,CH,,250.00,,"FL PBA Local PAC"
6966,5,2020-08-27,C,"Charles  Clemons","13129 SW 1st PL",,Newberry," F",32669,I,"Senior VP",CH,,250.00,,Clemons
6966,6,2020-08-27,C,"David  Thomas","5631 NW 22nd PL",,Gainesville,FL,32605,I,Professor,CH,,200.00,,Thomas
6966,7,2020-08-28,C,"Kelly  Keller",Protected,,Protected,Pr,Protected,I,law<br>enforcement<br>,CH,,250.00,,"Keller "
6966,8,2020-08-28,C,"Comp Solutions, LLC","8342 NW 54th Terr",,"Gainesville ",FL,32653,B,consulting<br>,CH,,250.00,,"Comp Solutions, LLC"
6966,9,2020-08-28,C,"Andrea  Corwine",Protected,Pr,Protected,Pr,Protected,I,healthcare,CH,,250.00,,Corwine
6966,10,2020-08-28,C,"George   Corwine","Protected ",,Protected,Pr,Protected,I,"Retired ",CH,,250.00,,Corwine
6966,11,2020-08-28,C,"Bobby  Stafford",Protected,,Protected,Pr,Protected,I,Law<br>Enforcement<br>,CH,,250.00,,Stafford
6966,12,2020-08-28,C,"Susannah  Link","5727 NW 43rd Rd",,Gainesville,FL,32606,I,,CH,,100.00,,Link
6966,1,2020-08-31,E,"Stripe, Inc","510 Townsend Street",,"San Francisco ",CA,94103,,,MO,"online fees ",3.20,,"Stripe, Inc"
6966,2,2020-09-02,E,"Bryan  Eastman","621 NW 12th Ave",,Gainesville,FL,32601,,,MO,"consulting fees",3048.07,,Eastman
6966,3,2020-10-01,E,"Bank of America","2815 NW 13th St ","Ste 101",Gainesville,FL,"32609 ",,,MO,"bank fee",17.00,,"Bank of America "
6966,4,2020-10-13,E,"City of Alachua","P O Box 9",,Alachua,FL,32616,,,MO,utilities,673.00,,"City of Alachua "
6966,5,2020-11-01,E,"Bank of America","2815 NW 13th St","Ste 101",Gainesville,FL,32609,,,MO,"bank fees",17.00,,"Bank of America"
6966,7,2020-11-16,E,"Clovis   Watson, Jr.","16591 NW 129th Terr",,"Alachua ",FL,32615,,,RM,"reimbursement of loan",733.48,,"Watson, Jr."
