"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9951,5,2019-01-11,C,"CHRISTOPHER  BRACKEN","1371 MONTICELLO RD",,JACKSONVILLE,FL,322207,I,ATTORNEY/REALTOR,CH,,200.00,,BRACKEN
9951,4,2019-01-11,E,ANEDOT,"PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"CREDIT CARD PROCESSING FEE",48.60,,ANEDOT
10052,3,2019-01-12,E,"Other  ANEDOT","PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"CREDIT CARD PROCESSING FEE",10.30,,ANEDOT
10052,1,2019-01-14,C,"MILAM  BROWARD","1854 MOMTGOMERYPL.",,JACKSONVILLE,FL,32205,I,HOMEMAKER,CH,,500.00,,BROWARD
10052,2,2019-01-15,C,"ABEL  HARDING","1416 SILVER ST",,JACKSONVILLE,FL,32206,I,BANK<br>EXECUTIVE,CH,,100.00,,HARDING
10052,1,2019-01-15,E,"Other  ANEDOT","PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"CREDIT CARD PROCESSING FEE",4.30,,ANEDOT
10052,8,2019-01-16,C,"EUGENE  NICHOLS","***Protected Voter***",,,,,I,ATTORNEY,CH,,250.00,,NICHOLS
10052,7,2019-01-19,C,"HARPS AMERICAN PUB & GRILL","4070-9 HERSCHEL ST",,JACKSONVILLE,FL,32210,B,RESTAURANT,IK,"FOOD & BEVERAGE ",232.69,,"HARPS AMERICAN PUB & GRILL"
10052,3,2019-01-21,C,"JACKSONVILLE ASSOC OF FIREFIGH","625 Stockton St",,jacksonville,fl,32204,C,PAC,CH,,1000.00,,"JACKSONVILLE ASSOC OF FIREFIGH"
10052,2,2019-01-23,E,"Other RESIDENT COMMUNITY NEWS GROUP","1650-302 Margaret Street Suite #310",,Jacksonville,FL,32204,,,MO,ADVERTISING,260.00,,"RESIDENT COMMUNITY NEWS GROUP"
10052,4,2019-01-24,C,"APRIL  DODD","4934 PRINCE EDWARD RD",,JACKSONVILLE,FL,32210,I,CHIROPRACTOR,CH,,100.00,,DODD
10052,5,2019-01-24,C,"MARTHA COUSAR DAVIS","4742 ORTEGA FORES DR",,JACKSONVILLE,FL,32210,I,HOMEMAKER,CH,,250.00,,DAVIS
10052,9,2019-01-25,C,"Randle  DeFoor","5063 Charlemagne Rd",,Jacksonville,FL,32210,S,ATTORNEY,IK,"CAMPAIGN SIGNS",1096.75,,DeFoor
10052,6,2019-01-25,C,"MICHAEL J WARD","1908 RIVER RD",,JACKSONVILLE,FL,32207,I,CEO<br>TRANSPORTATION,CH,,1000.00,,WARD
10145,1,2019-01-29,C,"CHRIS  CORR","4824 ARAPAHOE AVE",,JACKSONVILLE,FL,32210,I,REAL<br>ESTATE,CH,,500.00,,CORR
10145,6,2019-01-29,E,"LINDSAY POWELL DESIGN","4237 MARQUETTE AVE",,JACKSONVILLE,FL,32210,,,MO,CAMPAIGN-GRAPHIC-DESIGN-DISTRIBUTE,400.00,,
10145,2,2019-01-29,C,"FERNANDO  ACOSTA-RUE","5130 UNIVERSITY BLVD. WEST",,JACKSONVILLE,FL,32216,I,"CEO PET<br>BOARDING",CH,,500.00,,ACOSTA-RUE
10145,13,2019-01-30,C,"STANTON  HUDMON","4766 WAVERLY LN.",,JACKSONVILLE,FL,32210,I,COMMERC.<br>REAL<br>ESTATE,CH,,200.00,,HUDMON
10145,2,2019-01-31,E,"Other  ANEDOT","PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"CC PROCESSING FEE",20.30,,ANEDOT
10145,3,2019-01-31,C,"SAM  SALEM","4908 LONGBOW RD",,JACKSONVILLE,FL,32210,I,RESTAURANT<br>OWNER,CH,,250.00,,SALEM
10145,4,2019-01-31,C,"CAROL  WORSHAM","4112 GARIBALDI AVE",,JACKSONVILLE,FL,32210,I,MANAGING<br>PRINCIPAL,CH,,100.00,,WORSHAM
10145,5,2019-01-31,C,"CHRISTINE  KEFAUVER POD","1622 DORMONT LANE",,ORLANDO,FL,32804,I,VP<br>ENGINEERING<br>FIRM,CH,,250.00,,"KEFAUVER POD"
10145,6,2019-01-31,C,"AUBREY  EDGE","***Protected Voter***",,,,,I,"EXEC.<br>ENERGY CO.<br>",CH,,1000.00,,EDGE
10145,7,2019-01-31,C,"ANNE  LEE","4816 AVON LANE",,JACKSONVILLE,FL,32210,I,REAL<br>ESTATE,CH,,250.00,,LEE
10145,8,2019-01-31,C,"T. MARTIN  FIORENTINO JR","PO BOX 3246",,"PONTE VEDRA BEACH",FL,32004,I,GOVERNMENT<br>RELATIONS,CH,,500.00,,"FIORENTINO JR"
10145,1,2019-02-01,E,"ROBINSON GRUTERS & ROBERTS","133 HARBOR DR S",,VENICE,FL,34285,,,MO,"ACCOUNTING SERVICES",350.00,,"ROBINSON GRUTERS & ROBERTS"
10145,9,2019-02-01,C,"JB COXWELL CONTRACTING INC","6741 LLOYD RD W",,JACKSONVILLE,FL,32254,B,CONTRACTOR,CH,,1000.00,,"JB COXWELL CONTRACTING INC"
10145,10,2019-02-01,C,"OTIS ROAD LANDFILL","6741 LLOYD RD W",,JACKSONVILLE,FL,32254,B,WASTE<br>MANAGEMENT,CH,,1000.00,,"OTIS ROAD LANDFILL"
10145,11,2019-02-01,C,"TC DEVELOPMENT LLC","4314 PABLO OAKS COURT",,JACKSONVILLE,FL,32224,B,REAL<br>ESTATE<br>DEVELOPER,CH,,1000.00,,"TC DEVELOPMENT LLC"
10145,12,2019-02-01,C,"WHITE HOUSE RECYCLING FACILITY","6741 LLOYD RD W",,JACKSONVILLE,FL,32254,B,WASTE<br>MANAGEMENT,CH,,1000.00,,"WHITE HOUSE RECYCLING FACILITY"
10145,3,2019-02-02,E,"Other  ANEDOT","PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"CC PROCESSING FEE",8.30,,ANEDOT
10145,4,2019-02-02,E,"Other  ANEDOT","PO Box 84314",,"Baton Rouge",LA,70884,,,MO,CC-PROCESSING-FEE,2.30,,ANEDOT
10145,14,2019-02-04,C,"WALTER  QUINN","4480 ORTEGA FOREST DR",,JACKSONVILLE,FL,32210,I,HEALTHCARE<br>SALES,CH,,100.00,,QUINN
10145,15,2019-02-04,C,"ATLANTIC PROPERTY COMPANY, LLC","2300 N SCENIC HWY",,"LAKE WALES",FL,33898,B,PROPERTY<br>MANAGEMENT,CH,,1000.00,,"ATLANTIC PROPERTY COMPANY, LLC"
10145,16,2019-02-06,C,"CAROLINE  SCHEPPE","3915 ORTEGA BLVD.",,JACKSONVILLE,FL,32210,I,RETIRED,CH,,50.00,,SCHEPPE
10145,30,2019-02-06,C,"THE PARC GROUP, INC","4314 PABLO OAKS T.",,JACKSONVILLE,FL,32224,B,LAND<br>DEVELOPMENT,CH,,1000.00,,"THE PARC GROUP, INC"
10145,31,2019-02-06,C,"PH JACKSONVILLE, LLC","100 N CITY PKWY  SUITE 1700",,"LAS VEGAS",NV,89106,B,RESORT<br>DEVELOP,CH,,1000.00,,"PH JACKSONVILLE, LLC"
10145,23,2019-02-07,C,"BARBARA  BREDEFOEFT","4732 ORTEGA FOREST DR",,JACKSONVILLE,FL,32210,I,RESTAURANTEIUR,CH,,100.00,,BREDEFOEFT
10145,24,2019-02-07,C,"HOMER  BLISS","1515 RIVERSIDE AVE.  SUITE B",,JACKSONVILLE,FL,32204,I,ATTORNEY,CH,,100.00,,BLISS
10145,25,2019-02-07,C,"PATRICIA  BENT","3802 BETTES CIRCLE",,JACKSONVILLE,FL,32210,I,RETIRED,CH,,200.00,,BENT
10145,26,2019-02-07,C,"NORTHEAST FLORIDA COMMITTEE FOR ECONOMIC GROWTH","103 Century 21 Dr Ste 100",,Jacksonville,FL,32216,C,PAC,CH,,1000.00,,"ECONOMIC GROWTH"
10145,27,2019-02-07,C,"RICHARD RUMRELL, P.A.","162 SAN MARCO AVE",,"ST AUGUSTINE",FL,32084,B,ATTORNEY,CH,,200.00,,"RICHARD RUMRELL, P.A."
10145,17,2019-02-07,C,"EXCEL AIR INC","PO BOX 16771",,JACKSONVILLE,FL,32245,B,A/C<br>COMPANY,CH,,1000.00,,"EXCEL AIR INC"
10145,18,2019-02-07,C,"GKAIR, LLC","13190 GLEN KERNAN PKWY",,JACKSONVILLE,FL,32224,B,"AC COMPANY",CH,,1000.00,,"GKAIR, LLC"
10145,19,2019-02-07,C,"GLEN KERNAN REALTY INC","PO BOX 16657",,JACKSONVILLE,FL,32245,B,REAL<br>ESTATE,CH,,1000.00,,"GLEN KERNAN REALTY INC"
10145,20,2019-02-07,C,"DEEP FOREST STABLES","PO BOX 19282",,JACKSONVILLE,FL,32245,B,TRUCKING<br>CO.,CH,,1000.00,,"DEEP FOREST STABLES"
10145,21,2019-02-07,C,"HODGES BLVD.DEVELOPMENT","PO BOX 19282",,JACKSONVILLE,FL,32245,B,LAND<br>DEVELOPMENT,CH,,1000.00,,"HODGES BLVD.DEVELOPMENT"
10145,22,2019-02-07,C,"GEORGE HODGES JR. TRUST","PO BOX 16771",,JACKSONVILLE,FL,32245,O,TRUST,CH,,1000.00,,"GEORGE HODGES JR. TRUST"
10145,28,2019-02-08,C,"JOHN  WACHTEL","2019 Woodmere Circle",,Jacksonville,FL,32210,I,RETIRED,CH,,250.00,,WACHTEL
10145,29,2019-02-08,C,"DANA  GREY","3815 REEDPOND DR. N",,JACKSONVILLE,FL,32223,I,"CEO VALET<br>PARKING<br>CO. ",CH,,500.00,,GREY
10145,5,2019-02-08,E,"Other  ANEDOT","PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"CC PROCESSING-FEE",30.60,,ANEDOT
10280,5,2019-02-11,C,"ELITE PARKING  SERVICE OF AMERICA","76 SOUTH LAURA ST. SUITE 1702",,JACKSONVILLE,FL,32202,B,PARKING<br>SERVICE,CH,,500.00,,"SERVICE OF AMERICA"
10280,1,2019-02-11,E,"Other  ANEDOT","PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"CC PROCESSING FEE",20.30,,ANEDOT
10280,1,2019-02-13,C,"WAYLON  HARRIS","4703 PRINCE EDWARD RD",,JACKSONVILLE,FL,32210,I,,CH,,100.00,,HARRIS
10280,2,2019-02-13,C,"MARY  O'BRIEN","4315 CHIPPEWA DR",,JACKSONVILLE,FL,32210,I,MARKETING,CH,,1000.00,,O'BRIEN
10280,3,2019-02-13,C,"FLORIDA CONSERVATIVE ALLIANCE","2640-A MITCHAM DR",,TALLAHASSEE,FL,32308,C,PAC,CH,,1000.00,,"FLORIDA CONSERVATIVE ALLIANCE"
10280,4,2019-02-14,C,"EDWARD E BURR","7807 BAYMEADOWS RD. E. SUITE205",,JACKSONVILLE,FL,32256,I,REAL<br>ESTATE<br>DEVELOP,CH,,1000.00,,BURR
10280,6,2019-02-14,C,"WASTE PRO","2101 W. STATE ROAD 434  STE. 315",,LONGWOOD,FL,32779,B,WASTE<br>MANAGEMENT,CH,,1000.00,,"WASTE PRO"
10280,2,2019-02-15,E,"DATA TARGETING RESEARCH LLC","6211 NW 132nd St",,Gainesville,FL,32653,,,MO,DESIGN-CREATE-MAIL,2730.00,,LLC
10280,7,2019-02-15,C,"FIRST COAST MFG ASSOCIATION","1615 HUFFINGHAM RD  SUITE 2",,JACKSONVILLE,FL,32216,B,MFG.<br>ASSOCIATION,CH,,500.00,,"FIRST COAST MFG ASSOCIATION"
10280,8,2019-02-15,C,"DAVID  TEICHMAN","5147 SAN JUAN AVE",,JACKSONVILLE,FL,32210,I,RETIRED,CH,,250.00,,TEICHMAN
10338,1,2019-02-18,E,"WICKED BRANDING & GRAPPHIX","4150 Belfort Rd # 551337",,Jacksonville,FL,32216,,,MO,CAMPAIGN-BANNER,359.05,,"WICKED BRANDING & GRAPPHIX"
10338,4,2019-02-20,C,"RANDY Candidate to Self ( DEFOOR","1650-302 Margaret St #147",,Jacksonville,FL,32204,S,CANDIDATE,IK,"CAMPAIGN SIGNS",438.70,,DEFOOR
10338,3,2019-02-20,C,"BILL  ADAMS","4920 ARAPAHOE AVE",,"JACKSONVILLE ",FL,32210,I,ATTORNEY,CH,,200.00,,ADAMS
10338,2,2019-02-20,E,"Other  ANEDOT","PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"CC PROCESSING -FEE",8.30,,ANEDOT
10338,1,2019-02-20,C,"RANDY  ( DEFOOR","1650-302 Margaret St #147",,Jacksonville,FL,32204,S,CANDIDATE,IK,CAMPAIGN<br>SPORT<br>BOTTLES,2275.86,,DEFOOR
10338,2,2019-02-20,C,"RANDY  ( DEFOOR","1650-302 Margaret St #147",,Jacksonville,FL,32204,S,CANDIDATE,IK,"DONATION FOR EVENT",200.00,,DEFOOR
10423,1,2019-02-25,C,"MARABETH  CAUSEY","82778 OVERSEAS HWY",,ISLAMORADA,FL,33036,I,RETIRED,CH,,500.00,,CAUSEY
10423,2,2019-02-25,C,"RANDY  DEFOOR","1650-302 Margaret St #147",,Jacksonville,FL,32204,S,CANDIDATE,IK,STAMPS,11.50,,DEFOOR
10423,9,2019-02-25,C,"MARY  GRAHAM","4979 PRINCE EDWARD RD",,JACKSONVILLE,FL,32210,I,RETIRED,CH,,200.00,,GRAHAM
10423,5,2019-02-25,E,"Other  ANEDOT","PO Box 84314",,"Baton Rouge",LA,70884,,,MO,CC-PROCESSING-FEE,8.30,,ANEDOT
10423,1,2019-02-26,E,"MULTI MEDIA SERVICE","915 King St Fl 2",,Alexandria,VA,22314,,,MO,MEDIA-ADVERTISING,115000.00,,SERVICE
10423,2,2019-02-26,E,"Other  SUNTRUST","1670 S US 41 Bypass",,Venice,FL,34293,,,MO,WIRE-TRANSFER-FEE,65.00,,SUNTRUST
10423,3,2019-02-26,E,"DATA TARGETING RESEARCH","6211 NW 132nd St",,Gainesville,FL,32653,,,MO,DESIGN-PRINT-MAIL,8700.00,,RESEARCH
10423,3,2019-02-27,C,"RANDY  DEFOOR","1650-302 Margaret Street Suite #310",,Jacksonville,FL,32204,S,CANDIDATE,IK,CAMPAIGN<br>SIGNS/POST,438.70,,DEFOOR
10423,4,2019-02-28,E,"DATA TARGETING RESEARCH","6211 NW 132nd St",,Gainesville,FL,32653,,,MO,CARDS-POSTAGE-SHIPPING,1667.66,,RESEARCH
10423,5,2019-02-28,C,"BONNELL  MARTENS","5095 CHARLEMAGNE RD",,JACKSONVILLE,FL,32210,I,RETIRED,CH,,1000.00,,MARTENS
10423,6,2019-02-28,C,"BILLIE  NIMNICHT","1550 CASSAT AVE",,JACKSONVILLE,FL,32210,I,AUTO<br>DEALER,CH,,1000.00,,NIMNICHT
10423,7,2019-02-28,C,"LARA  DIETTRICH","1332 AVONDALE AVE",,JACKSONVILLE,FL,32205,I,URBAN<br>PLANNER,CH,,200.00,,DIETTRICH
10423,8,2019-02-28,C,"BONNELL  MARTENS","5095 CHARLEMAGNE RD",,JACKSONVILLE,FL,32210,I,RETIRED,RE,,-250.00,,MARTENS
10423,4,2019-03-01,C,"JAX   BIZ","3 INDEPENDENT DR",,JACKSONVILLE,FL,32202,C,PAC,CH,,1000.00,,BIZ
10507,1,2019-03-03,E,"ROBINSON GRUTERS & ROBERTS","133 HARBOR DR. S",,VENICE,FL,34285,,,MO,ACCOUNTING-SERVICE,300.00,,"ROBINSON GRUTERS & ROBERTS"
10507,1,2019-03-05,C,"LYNN  EVANS","2970 ST JOHNS AVE  UNIT 10G",,JACKSONVILLE,FL,32205,I,,CH,,50.00,,EVANS
10507,2,2019-03-05,C,"TIMOTHY MARK RIECHMANN","2970 ST. JOHNS AVE. 7F",,JACKSONVILLE,FL,32205,I,,CH,,100.00,,RIECHMANN
10507,2,2019-03-05,E,"DATA TARGETING RESEARCH","6211 NW 132nd St",,Gainesville,FL,32653,,,MO,"ONLINE-MEDIA -VIDEO",6000.00,,RESEARCH
10507,3,2019-03-06,C,"RANDY Candidate to Self ( DEFOOR","1650-302 Margaret St #147",,Jacksonville,FL,32204,S,CANDIDATE,IK,STAMPS,0.80,,DEFOOR
10507,4,2019-03-06,C,"GEORGE  BATEH","501 ADAMS ST",,JACKSONVILLE,FL,32202,I,ATTORNEY,CH,,200.00,,BATEH
10507,5,2019-03-06,C,"FOR THE BEACHES  ELECTION COMMITTEE","1515 OCEAN FRONT",,"NEPTUNE BEACH",FL,32266,C,PAC,CH,,500.00,,"ELECTION COMMITTEE"
10507,8,2019-03-06,C,"SHARON  LUCIA","3935 ORTEGA BLVD",,JACKSONVILLE,FL,32210,I,"RN,BSN",CH,,100.00,,LUCIA
10507,6,2019-03-07,C,"MARKMASTERS OF THE  SOUTHEAST INC","1890 KINGSLEY AVE.  SUITE 102",,"ORANGE PARK",FL,32073,B,COMMER.<br>REAL<br>ESTATE,CH,,250.00,,"SOUTHEAST INC"
10507,7,2019-03-07,C,"LOUIS L. HUNTLEY  ENTERPRISES, INC.","PO BOX 879",,"ORANGE PARK",FL,32067,B,BUILDING<br>OPERATIONS,CH,,250.00,,"ENTERPRISES, INC."
10507,10,2019-03-07,C,"BUILDING A  BETTER JAX","10060 SKINNER LAKE DR",,JACKSONVILLE,FL,32246,C,PAC,CH,,750.00,,"BETTER JAX"
10507,11,2019-03-07,C,"WILLIAM  HARRELL","6740 EPPING FOREST WAY N APT.1",,JACKSONVILLE,FL,32217,I,CONSTRUCTION,CH,,250.00,,HARRELL
10507,12,2019-03-07,C,"BARBARA  HARRELL","6740 EPPING FOREST WAY N APT.1",,JACKSONVILLE,FL,32217,I,HOMEMAKER,CH,,250.00,,HARRELL
10507,13,2019-03-07,C,"HELEN  LANE","3775 ORTEGA BLVD",,JACKSONVILLE,FL,32210,I,HOMEMAKER,CH,,100.00,,LANE
10507,14,2019-03-07,C,"RANDY Candidate to Self  DEFOOR","1650-302 Margaret St #147",,Jacksonville,FL,32204,S,CANDIDATE,IK,STAMPS,0.80,,DEFOOR
10507,15,2019-03-08,C,"JOHN  VALENTINO","***Protected Voter***",,,,,I,RESTAURANTEUR,CH,,500.00,,VALENTINO
10507,3,2019-03-11,E,"Other Business ANEDOT","PO Box 84314",,"Baton Rouge",LA,70884,,,MO,CC<br>PROCESSING<br>-FEE,115.50,,ANEDOT
10507,4,2019-03-11,E,"DATA TARGETING RESEARCH","6211 NW 132nd St",,Gainesville,FL,32653,,,MO,DESIGN/-PRINT/-MAIL,8300.00,,RESEARCH
10507,9,2019-03-11,C,"BILLIE  NIMNICHT","3973 ALHAMBRA DR W",,JACKSONVILLE,FL,32207,I,AUTO<br>DEALER,RE,,-1000.00,,NIMNICHT
10507,5,2019-03-12,E,"PASS CONSULTING GROUP, LLC","3838 Hartwood Ln",,Jacksonville,FL,32216,,,MO,"CONSULTING-CONTRACT SERV. MARKETING",710.96,,"PASS CONSULTING GROUP, LLC"
10507,6,2019-03-12,E,"ADVENTURES HD","3832 BAYMEADOWS RD STE. 10",,JACKSONVILLE,FL,32217,,,MO,CANDIDATE-PHOTOS,200.00,,"ADVENTURES HD"
10507,7,2019-03-12,E,"JACKSONVILLE YOUNG REPUBLICANS","9700 PHILIPS HIGHWAY  STE. 104",,JACKSONVILLE,FL,32256,,,MO,"SPONSORSHIP EVENT",150.00,,"JACKSONVILLE YOUNG REPUBLICANS"
10507,16,2019-03-13,C,"RANDY Candidate to Self  DEFOOR","1650-302 Margaret St #147",,Jacksonville,FL,32204,S,CANDIDATE-,IK,"CAMPAIGN<br>SIGNS &<br>STANDS",219.35,,DEFOOR
10507,17,2019-03-14,C,"NEENA CORBIN KITCHENS INC","4495-304 ROOSEVELT BLVD #263",,JACKSONVILLE,FL,32210,B,KITCHEN<br>REMODELER,CH,,200.00,,"NEENA CORBIN KITCHENS INC"
10725,2,2019-03-19,E,"DATA TARGETING RESEARCH","6211 NW 132nd St",,Gainesville,FL,32653,,,MO,"TV -PRODUCTION",3000.00,,RESEARCH
10725,1,2019-03-19,E,"DATA TARGETING RESEARCH","6211 NW 132nd St",,Gainesville,FL,32653,,,MO,DESIGN-PRINT-MAIL-,6252.50,,RESEARCH
10725,2,2019-03-21,C,"THOMAS  SLATER","13846 ATLANTIC BLVD  APT. 711",,JACKSONVILLE,FL,32225,I,ATTORNEY,CH,,1000.00,,SLATER
10725,3,2019-03-21,C,"JOAN  NEWTON","1 INDEPENDENT DR  STE. 114",,JACKSONVILLE,FL,32202,I,RETIRED,CH,,1000.00,,NEWTON
10725,17,2019-03-21,C,"LISA  PALMER","741 PROVIDENCE ISLAND COURT",,JACKSONVILLE,FL,32225,I,EXEC.<br>MGMT.<br>RETAIL,CH,,1000.00,,PALMER
10725,18,2019-03-21,C,"RUSSELL  GLASHEEN","4300 YACHT CLUB RD.",,JACKSONVILLE,FL,32210,I,TRAVEL<br>ADVISOR,CH,,100.00,,GLASHEEN
10725,19,2019-03-21,C,"ROBERT  SECHEN","2709 DEBUSSY COURT",,TALLAHASSEE,FL,32308,I,RETIRED,CH,,1000.00,,SECHEN
10725,20,2019-03-21,C,"HANS  TANZLER III","3965 ORTEGA BLVD",,JACKSONVILLE,FL,32210,I,ATTORNEY,CH,,500.00,,"TANZLER III"
10725,21,2019-03-21,C,"EMMY  CERVENY","3711 ORTEGA BLVD.",,JACKSONVILLE,FL,32210,I,RETIRED,CH,,200.00,,CERVENY
10725,1,2019-03-22,C,"GUSTAVO  ABELLO","20 E CEDAR ST.  APT. 12A",,CHICAGO,IL,60611,I,EXEC.<br>TITLE<br>GROUP,CH,,500.00,,ABELLO
10725,4,2019-03-22,C,"RANDY   DEFOOR","1650-302 Margaret St #147",,Jacksonville,FL,32204,S,CANDIDATE,IK,"SUPPLIES<br>FOR EVENT",42.73,,DEFOOR
10725,5,2019-03-22,C,"RANDY   DEFOOR","1650-302 Margaret St #147",,Jacksonville,FL,32204,S,CANDIDATE,IK,"BEVERAGE<br>FOR EVENT",7.79,,DEFOOR
10725,6,2019-03-22,C,"MARIAN  POITEVENT","1837 AVONDALE CIR",,JACKSONVILLE,FL,32205,I,RETIRED,CH,,1000.00,,POITEVENT
10725,7,2019-03-22,C,"MORALES CONSTRUCTION","6950 PHILIPS HWY.  STE. 15",,JACKSONVILLE,FL,32216,B,CONSTRUCTION,CH,,1000.00,,"MORALES CONSTRUCTION"
10725,8,2019-03-22,C,"HAROLD  MCCART","3102 SAINT JOHNS AVE.",,JACKSONVILLE,FL,32205,I,RETIRED<br>ATTORNEY,CH,,300.00,,MCCART
10725,9,2019-03-22,C,"RICARDO  MORALES","4422 CHIPPEWA DR",,JACKSONVILLE,FL,32210,I,PRES.<br>BLDG.<br>CONTRACT,CH,,1000.00,,MORALES
10725,10,2019-03-22,C,"CHARLES  COMMANDER III","1 INDEPENDENT DR  SUTIE 1300",,JACKSONVILLE,FL,32202,I,ATTORNEY,CH,,1000.00,,"COMMANDER III"
10725,11,2019-03-22,C,"WILLIAM  BOND","1 INDEPENDENT DR.  SUITE 1620",,JACKSONVILLE,FL,32202,I,RETIRED<br>BANKER,CH,,500.00,,BOND
10725,12,2019-03-22,C,"RICK  MORALES","6950 PHILIPS HWY.  SUITE 15",,JACKSONVILLE,FL,32216,I,GENERAL<br>CONTRACTOR,CH,,500.00,,MORALES
10725,13,2019-03-22,C,"THOMAS FITCH KING III","1724 OLEANHDER PL.",,JACKSONVILLE,FL,32210,I,BLDG.<br>CONTRACTOR,CH,,200.00,,"KING III"
10725,14,2019-03-22,C,"JAMES  DeFoor","5063 Charlemagne Rd",,Jacksonville,FL,32210,I,PRIEST,CH,,1000.00,,DeFoor
10725,15,2019-03-22,C,"SHARON  VINYARD","4447 CHIPPEWA DR",,JACKSONVILLE,FL,32210,I,HOMEMAKER,CH,,1000.00,,VINYARD
10725,16,2019-03-22,C,"MORGAR REALTY","6950 PHILIPS HWY.  SUTIE 15",,JACKSONVILLE,FL,32216,B,REAL<br>ESTATE,CH,,250.00,,"MORGAR REALTY"
10725,3,2019-03-22,E,ANEDOT,"PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"CC PROCESSING -FEE",215.10,,ANEDOT
10725,22,2019-03-22,C,"ROBERT  SHIRCLIFF","701 RIVERSIDE PARK PLACE",,JACKSONVILLE,FL,32204,I,RETIRED,CH,,1000.00,,SHIRCLIFF
10725,23,2019-03-22,C,"PATRICIA  DAY","52 UPDIKES MILLK RD",,"BELLE EAD",NJ,08502,I,RETIRED,CH,,1000.00,,DAY
10725,24,2019-03-22,C,"RICHARD  STEIN","3600 RICHMOND ST",,JACKSONVILLE,FL,32205,I,INSURANCE,CH,,500.00,,STEIN
10725,25,2019-03-22,C,"PETER  CRACCHIOLO","1490 BIG MOSS LAKE RD",,LUTZ,FL,33558,I,STUDENT,CH,,10.00,,CRACCHIOLO
10777,6,2019-03-23,E,ANEDOT,"PO BOX 94314",,"BATON ROUGE",LA,70804,,,MO,"CC PROCESSING FEE",2.30,,
10777,4,2019-03-23,C,"VICTORIA  MENDEZ","5261 SOUTHWEST 4TH ST.",,MIAMI,FL,33134,I,ATTORNEY,CH,,50.00,,MENDEZ
10777,1,2019-03-26,E,ANEDOT,"PO BOX 94314",,"BATON ROUGE",LA,70804,,,MO,"CC PROCESSING FEE",40.30,,ANEDOT
10777,5,2019-03-26,C,"Joan  Newton","1 Independent Dr Ste 114",,Jacksonville,FL,32202,I,RETIRED,CH,,1000.00,,Newton
10777,2,2019-03-27,E,"THE UPS STORE #3458","1650 MARGARET ST  STE. 302",,JACKSONVILLE,FL,32204,,,MO,"RENEWAL-PO BOX",90.00,,"THE UPS STORE #3458"
10777,7,2019-03-27,C,"GATE PETROLEUM","9540 SAN JOSE BOULEVARD",,JACKSONVILLE,FL,32257,B,PETROLEUM<br>COMPAN,CH,,1000.00,,"GATE PETROLEUM"
10777,4,2019-03-27,E,ANEDOT,"PO BOX 94314",,"BATON ROUGE",LA,70804,,,MO,"CC -PROCESSING FEE",40.30,,
10777,1,2019-03-27,C,"ROBERT  COOK","1878 AVONDALE CIR",,JACKSONVILLE,FL,32205,I,PRESIDENT<br>TIMBER,CH,,1000.00,,COOK
10777,2,2019-03-27,C,"MICHELE  COOK","1878 AVONDALE CIR",,JACKSONVILLE,FL,32205,I,HOMEMAKER,CH,,1000.00,,COOK
10777,3,2019-03-27,C,"BOLD CITY STRATEGIC PARTNERS","221 N HOGAN ST #306",,JACKSONVILLE,FL,32202,B,GOVERNMENT<br>AFFAIRS,CH,,1000.00,,"BOLD CITY STRATEGIC PARTNERS"
10777,6,2019-03-27,C,"Joan  Newton","1 Independent Dr Ste 114",,Jacksonville,FL,32202,I,"OVER LIMIT<br>CONTRIB.",RE,,-1000.00,,Newton
10777,39,2019-03-28,C,"ELIZABETH  SLIFER","230 BRIDGE ST",,VAIL,CO,81657,I,INTERIOR<br>DESIGN,CH,,300.00,,SLIFER
10777,40,2019-03-28,C,"JULIA  HANDLEY","3380 KNIGHT ST",,JACKSONVILLE,FL,32205,I,RETIRED,CH,,250.00,,HANDLEY
10777,41,2019-03-28,C,"EARL  POITEVENT III","1837 AVONDALE CIR",,JACKSONVILLE,FL,32205,I,ATTORNEY,CH,,1000.00,,"POITEVENT III"
10777,42,2019-03-28,C,"JOHN  BAKER","200 W FORSYTH ST",,JACKSONVILLE,FL,32202,I,CEO<br>CONSTRUCTION,CH,,1000.00,,BAKER
10777,43,2019-03-28,C,"JOHN  HAZEL","6254 HUNTLEY RD",,"BROAD RUN",VA,20137,I,AGRICULTURE,CH,,1000.00,,HAZEL
10777,37,2019-04-01,C,"RANDY  DEFOOR","1650-302 Margaret St #147",,Jacksonville,FL,32204,S,"PO BOX",IK,"PO BOX",6.30,,DEFOOR
10777,3,2019-04-01,E,"ROBINSON GRUTERS & ROBERTSD","133 HARBOR DR S",,VENICE,FL,34285,,,MO,ACCOUNTING-SERVICE,300.00,,"ROBINSON GRUTERS & ROBERTSD"
