"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8343,24,2018-01-20,C,"James P Citrano","2205 Saragossa Ave",,Jacksonville,FL,32217,I,Retired,CH,,100.00,,Citrano
8343,25,2018-01-20,C,"Thomas F Slater","One Independent Drive","PH. STE 1900",Jacksonville,FL,32202,I,Attorney,CH,,200.00,,Slater
8343,26,2018-01-20,C,"Jake M Godbold","14667 Capstan Dr",,Jacksonville,FL,32226,I,"Chemical<br>Co. Owner",CH,,500.00,,Godbold
8343,27,2018-01-20,C,"Eric S Block P.L.L.C","6817 Southpoint Pkwy","STE 2502",Jacksonville,FL,32216,I,Attorney,CH,,150.00,,"Block P.L.L.C"
8343,40,2018-01-22,C,"Matthew  Carlucci","3707 Hendricks Ave",,Jacksonville,FL,32207,S,"State Farm<br>Agent",IK,Campaign<br>Printing,863.81,,Carlucci
8343,9,2018-01-23,C,"Deborah A Johnson","5310 Hampton Gable Ct W",,Jacksonville,FL,32257,I,CPA,CH,,250.00,,Johnson
8343,11,2018-01-23,C,"Richard  Bowers","6504 Burnham Circle",,"Ponte Vedra",FL,32082,I,Retired,CH,,50.00,,Bowers
8343,12,2018-01-23,C,"Larry  Peterson","10830 Creative Dr.",,Jacksonville,FL,32218,I,Construction<br>Consultant,CH,,200.00,,Peterson
8343,10,2018-01-24,C,"Henry K Brown","PO Box 1799",,Jacksonville,FL,32201,I,"CEO,<br>Electric<br>Co.",CH,,1000.00,,Brown
8343,13,2018-01-24,C,"John H Williams Jr","701 Rio Linda Drive",,Jacksonville,FL,32207,I,Retired,CH,,500.00,,"Williams Jr"
8343,14,2018-01-25,C,"Certified Air Contractors Inc","4505 Marquette Ave.",,Jacksonville,FL,32210,B,HVAC<br>Contractor,CH,,200.00,,"Certified Air Contractors Inc"
8343,15,2018-01-25,C,"O\'Hara Law Firm","4811 Beach Bl;vd",,Jacksonville,FL,32207,B,"Law Firm",CH,,250.00,,"O\'Hara Law Firm"
8343,16,2018-01-25,C,"Elizabeth M Head","641 Sorrento Rd.",,Jacksonville,FL,32207,I,Retired,CH,,100.00,,Head
8343,17,2018-01-25,C,"Jerilynn M O\'Hara","4107 San Servera Dr N",,Jacksonville,FL,32217,I,Attorney,CH,,250.00,,"O\'Hara"
8343,31,2018-01-26,C,"Adam  Marmelstein","***Protected Voter***",,,,,I,"Senior Ins<br>Underwriter",CH,,50.00,,Marmelstein
8343,32,2018-01-26,C,"Doug  Moore","635 Dyal St",,Jacksonville,FL,32206,I,Forest<br>Consultant,CH,,250.00,,Moore
8343,33,2018-01-26,C,"Michael  DeSanto","3621 Silvery Lane",,Jacksonville,FL,32217,I,"Life Ins<br>Agent",CH,,500.00,,DeSanto
8343,34,2018-01-26,C,"Vasco  R Geer","4275 Point La Vista Rd W",,Jacksonville,FL,32207,I,Cardiologist,CH,,100.00,,Geer
8343,18,2018-01-29,C,"Lake  Ray","1615 Huffington Rd","Suite 3",Jacksonville,FL,32216,I,Civil<br>Eng.Consultant,CH,,100.00,,Ray
8343,35,2018-01-29,C,"Sikes & Stowe Inc","625 W Monroe St",,Jacksonville,FL,32202,B,"Auto Body<br>Shop",CH,,300.00,,"Sikes & Stowe Inc"
8343,28,2018-01-30,C,"Farley J Grainger","1238 Windsor Harbor Dr",,Jacksonville,FL,32225,I,Real<br>Estate<br>Investor,CH,,500.00,,Grainger
8343,29,2018-01-30,C,"Thomas  Morris","1324 Mapleton Rd",,Jacksonville,FL,32207,I,Retired,CH,,100.00,,Morris
8343,36,2018-01-30,C,"Cheryl R Peek","3875 Rosalind PL",,Jacksonville,FL,32205,I,Retired,CH,,1000.00,,Peek
8343,37,2018-01-30,C,"Hugh N Durham","1353 Woodward Avenue",,Jacksonville,FL,32207,I,Retired,CH,,200.00,,Durham
8343,38,2018-01-30,C,"Dennis L Damron","3128 Winslow Square",,Jacksonville,FL,32207,I,Retired,CH,,100.00,,Damron
8343,41,2018-01-30,C,"Barnes & Cohen, P.A.","2747 Art Museum Dr","STE 500",Jacksonville,FL,32207,B,"Law Office",CH,,250.00,,"Barnes & Cohen, P.A."
8343,42,2018-01-30,C,"Warren R Baggett Jr","11303-1 Branan Field Rd",,Jacksonville,FL,32222,I,"Admin,<br>Body<br>Repair ",CH,,300.00,,"Baggett Jr"
8343,43,2018-01-30,C,"Jon P Heyman","12212 Dividing Oaks Trail W",,Jacksonville,FL,32223,I,Retired,CH,,250.00,,Heyman
8343,30,2018-01-31,C,"Herbert  Ramsdell","***Protected Voter***",,,,,I,Retired,CH,,100.00,,Ramsdell
8343,39,2018-01-31,C,"Wade A Grymes","2358 Riverside Ave","Apt 701",Jacksonville,FL,32204,I,"Director,<br>Bev Sales",CH,,500.00,,Grymes
10990,2,2018-01-31,E,Stripe,"185 Berry St.","Suite 550","San Francisco",CA,94107,,,MO,"Credit Card Contribution Processing Fee",82.15,A,Stripe
8343,44,2018-01-31,C,"Brunet Garcia","25 N Market St",,Jacksonville,FL,32202,B,Advertising<br>Co.,CH,,500.00,,"Brunet Garcia "
8343,45,2018-01-31,C,"Matthew  Carlucci","3707 Hendricks Ave",,Jacksonville,FL,32207,S,"State Farm<br>Agent",LO,,200.00,,Carlucci
8343,46,2018-01-31,C,"Matthew  Carlucci","3707 Hendricks Ave",,Jacksonville,FL,32207,S,"State Farm<br>Agent",LO,,500.00,,Carlucci
8394,6,2018-02-03,C,"The Constantino Law Firm, P.A.","6 East Bay St","Suite 304",Jacksonville,FL,32202,B,"Law Office",CH,,250.00,,"The Constantino Law Firm, P.A."
8394,1,2018-02-04,C,"Keith A Matyi","11005 Hood Rd S",,Jacksonville,FL,32257,I,Commercial<br>Driver,CH,,250.00,,Matyi
8394,2,2018-02-04,C,"Deborah A Elliott-Matyi","11005 Hood Rd S",,Jacksonville,FL,32257,I,Clerical<br>Position,CH,,150.00,,Elliott-Matyi
8394,7,2018-02-05,C,"Charles W Collaghan","544 Le Master Dr",,"Ponte Vedra",FL,32082,I,"Adv &<br>Public<br>Relations",CH,,500.00,,Collaghan
8394,8,2018-02-05,C,"Dwain E Senterfitt","266 University Blvd N",,Jacksonville,FL,32211,I,Retired,CH,,100.00,,Senterfitt
8394,3,2018-02-05,C,"Arthur  Bides","8438 Mizner Circle W",,Jacksonville,FL,32217,I,Project<br>Manager,CH,,100.00,,Bides
8394,4,2018-02-06,C,"Jacquelyn M Brann","1344 Greenridge Rd",,Jacksonville,FL,32207,I,Retired,CH,,50.00,,Brann
8394,9,2018-02-07,C,"Garry W Crews","***Protected Voter***",,,,,I,Attorney,CH,,500.00,,Crews
8394,10,2018-02-07,C,"Warming Tree Services Inc.","4165 Spring Park Rd",,Jacksonville,FL,32207,B,"Tree<br>Surgeon Co",CH,,250.00,,"Warming Tree Services Inc."
8394,5,2018-02-07,C,"David  Williams","803 N Myrtle Ave",,"Jacksonville ",FL,32204,I,"Ind Equip<br>Dist Owner",CH,,300.00,,Williams
8394,11,2018-02-08,C,"Linda J Pialorsi","3723 Buckskin Trail W",,Jacksonville,FL,32277,I,Retired,CH,,50.00,,Pialorsi
8394,12,2018-02-08,C,"Hastings  Williams Jr","244 Woody Creek Dr",,"Ponte Vedra Beach",FL,32082,I,Retired,CH,,100.00,,"Williams Jr"
8394,13,2018-02-08,C,"George E Schultz Jr","50 N Laura St",#3900,Jacksonville,FL,32202,I,Attorney,CH,,100.00,,"Schultz Jr"
8394,14,2018-02-08,C,"Henry W Cook","13819 Holland Park Drive",,Jacksonville,FL,32224,I,Retired,CH,,200.00,,Cook
8394,15,2018-02-08,C,"Brooks Building Solutions","4501 Beverly Avenue",,Jacksonville,FL,32210,B,Contractor<br>Consulting,CH,,500.00,,"Brooks Building Solutions"
8394,17,2018-02-12,C,"James B Crooks","1596 Lancaster Terrace","Unit 5B",Jacksonville,FL,32204,I,Retired,CH,,25.00,,Crooks
8394,18,2018-02-12,C,"Rumlin Ins. Agency LLC","5600 New Kings Rd","Suite 4",Jacksonville,FL,32209,B,Insurance<br>Agency,CH,,250.00,,"Rumlin Ins. Agency LLC"
8394,19,2018-02-12,C,"E Russell Jackson Jr","2595 Bottomridge Dr",,"Orange Park",FL,32065,I,Retired,CH,,200.00,,"Jackson Jr"
8394,2,2018-02-13,E,Moonclerk,"1040 W. Washington St.",,Greenville,SC,29601,,,MO,"Monthly Online Payment Subscription Fee",30.00,,Moonclerk
8394,20,2018-02-13,C,"John E Anderson","2732 Beauclerc Rd",,Jacksonville,FL,32257,I,Retired,CH,,100.00,,Anderson
8394,16,2018-02-15,C,"Blake  Shewmaker","1555 Marco Place",,Jacksonville,FL,32207,I,Insurance<br>Agent,CH,,50.00,,Shewmaker
8394,22,2018-02-15,C,"Lindsey C Brock P.A.","9995 Gate Parkway","Suite 400",Jacksonville,FL,32246,I,Attorney,CH,,250.00,,"Brock P.A."
8394,21,2018-02-17,C,"Laylon  Webb","1040 Holly Lane",,Jacksonville,FL,32207,I,Retail<br>Associate,CH,,100.00,,Webb
8394,23,2018-02-17,C,"Alan James Bliss","1701 The Greens Way","Apt 1424","Jacksonville Beach",FL,32250,I,Teacher,CH,,250.00,,Bliss
8394,24,2018-02-19,C,"Richard M Lovelace","1328 Hideaway Dr. S.",,"Saint Johns ",FL,32259,I,"SVP, Comm.<br>Svs.",CH,,500.00,,Lovelace
8394,25,2018-02-19,C,"Steller Group, Inc.","2900 Hartley Road",,Jacksonville,FL,32257,B,Design/Build<br>Co.,CH,,500.00,,"Steller Group, Inc."
8394,26,2018-02-19,C,"Antonio K Crawford","989 Ponte Vedra Blvd",,"Ponte Vedra Beach",FL,32082,I,Retired,CH,,1000.00,,Crawford
8394,30,2018-02-21,C,"Ted  Pappas","1807 Elizabeth Place",,Jacksonville,FL,32205,I,Architect,CH,,25.00,,Pappas
8394,31,2018-02-21,C,"Mark  Tyre","11867 Oldfield Pointe Dr",,Jacksonville,FL,32223,I,Minister,CH,,100.00,,Tyre
8394,27,2018-02-21,C,"Arthur W Allen","***Protected Voter***",,,,,I,Contractor<br>Owner,CH,,500.00,,Allen
8394,32,2018-02-22,C,"John O Parrish","1841 Christopher Point Rd N",,Jacksonville,FL,32217,I,Retired,CH,,100.00,,Parrish
8394,28,2018-02-22,C,"Diane S Raines","4090 San Jose Blvd",,Jacksonville,FL,32207,I,Nurse,CH,,500.00,,Raines
8394,33,2018-02-23,C,"Sarah F Rahaim","2722 White Oak Ln",,Jacksonville,FL,32207,I,Retired,CH,,100.00,,Rahaim
8394,34,2018-02-24,C,"Douglass F Wiles","405 Night Hawk Lane",,"Saint Augustine",FL,32080,I,Ins.<br>Agency<br>Owner,CH,,100.00,,Wiles
8394,35,2018-02-24,C,"Gary A Decker M.D.","2931 Dupont Ave",,Jacksonville,FL,32217,I,Retired<br>Physician,CH,,50.00,,"Decker M.D."
8394,36,2018-02-25,C,"Lawrence C Rolfe","233 E Bay St","Suite 720",Jacksonville,FL,32202,I,Attorney,CH,,200.00,,Rolfe
8394,29,2018-02-27,C,"John  Alderson","3001 Tiger Hole Rd",,Jacksonville,FL,32216,I,Retired,CH,,100.00,,Alderson
8394,1,2018-02-28,E,Stripe,"185 Berry Street","Suite 550","San Francisco",CA,94107,,,MO,"Credit Card Contribution Processing Fee",63.90,,Stripe
8455,1,2018-03-02,C,"The Haskell Company","111 Riverside Ave",,Jacksonville,FL,32202,B,"Design,<br>Build Co.",CH,,1000.00,,"The Haskell Company"
8455,2,2018-03-05,C,"Courtenay S Wilson","331 Ponte Vedra Blvd",,"Ponte Vedra",FL,32082,I,Retired,CH,,100.00,,Wilson
8455,3,2018-03-05,C,"Matt  Carlucci","3707 Hendricks Ave",,Jacksonville,FL,32207,S,"State Farm<br>Agent",IK,"Website Upgrade",125.00,,Carlucci
8455,10,2018-03-08,C,"Martin A Goetz","12185 Dividing Oaks Tr E",,Jacksonville,FL,32223,I,"CEO, Sr.<br>Living",CH,,250.00,,Goetz
8455,11,2018-03-08,C,"Tracey I Arpen Jr.","8338 Daffin Ln",,Jacksonville,FL,32217,I,Retired,CH,,100.00,,"Arpen Jr."
8455,12,2018-03-08,C,"Christian M Smith","2219 Belote Place",,Jacksonville,FL,32225,I,Retired,CH,,250.00,,Smith
8455,13,2018-03-08,C,"J. B. Coxwell Contracting","6741 Lloyd Rd West",,Jacksonville,FL,32254,B,Contractor<br>Co.,CH,,1000.00,,"J. B. Coxwell Contracting"
8455,14,2018-03-08,C,"V Wayne Williford","9410 Coxwell Estates",,Jacksonville,FL,32221,I,"CFO,<br>Contracting<br>Co.",CH,,1000.00,,Williford
8455,4,2018-03-09,C,"Sherry  Magill","3339 Oak St",,Jacksonville,FL,32205,I,Non-Profit<br>President,CH,,500.00,,Magill
8455,5,2018-03-10,C,"Charles C Appleby","2658 Sims Cove Ln",,Jacksonville,FL,32223,I,Retired,CH,,500.00,,Appleby
8455,6,2018-03-10,C,"Robert  M Rhodes","3215 Saint Johns Ave",,Jacksonville,FL,32205,I,Attorney,CH,,500.00,,Rhodes
8455,5,2018-03-11,E,"Creative Printing","1414 Hendricks Avenue",,Jacksonville,FL,32207,,,MO,"Printing- business cards and letterhead",331.00,,"Creative Printing"
8455,7,2018-03-12,C,"James C Poindexter","2346 Jose Circle S",,Jacksonville,FL,32217,I,Attorney,CH,,100.00,,Poindexter
8455,3,2018-03-13,E,Moonclerk,"1040 W Washington St",,Greenville,NC,29601,,,MO,"Monthly Online Payment Subscription Fee",30.00,,Moonclerk
8455,8,2018-03-13,C,"Walter P Bussells","3697 Hedrick St",,Jacksonville,FL,32205,I,Private<br>Investor,CH,,750.00,,Bussells
8455,9,2018-03-14,C,"Andrew  Smith","136 Solano Cay Circle",,"Ponte Vedra Beach",FL,32082,I,Account<br>Manager,CH,,500.00,,Smith
8455,16,2018-03-15,C,"Deborah G Heald","2070 Oak Hammock Dr",,"Ponte Vedra Beach",FL,32082,I,Retired,CH,,500.00,,Heald
8455,17,2018-03-15,C,"Christopher  Flagg","623 Matterhorn Rd",,Jacksonville,FL,32216,I,"Director<br>of Design",CH,,500.00,,Flagg
8455,43,2018-03-16,C,"Matt  Carlucci","3707 Hendricks Ave",,Jacksonville,FL,32207,S,Insurance<br>Agent,LO,,1000.00,,Carlucci
8455,15,2018-03-16,C,"Patricia M Yons","8132 Sarcee Trl",,Jacksonville,FL,32244,I,Insurance<br>Agent,CH,,900.00,,Yons
8455,18,2018-03-16,C,"Kathy  Robertson","8265 Vermanth Rd",,Jacksonville,FL,32211,I,Insurance<br>Agent,CH,,450.00,,Robertson
8455,19,2018-03-16,C,"Stephen  Atkins","***Protected Voter***",,,,,I,Real<br>Estate<br>Developer,CH,,1000.00,,Atkins
8455,52,2018-03-16,C,"Brooks G Andrews","1332 Belvedere Ave",,Jacksonville,FL,32205,I,Retired,IK,"Office Supplies",34.99,,Andrews
8455,41,2018-03-17,C,"Frank Frangie Sports Prod.","12620-3 Beach Blvd","Suite 325",Jacksonville,FL,32246,B,Sports<br>Production<br>Co.,CH,,1000.00,,"Frank Frangie Sports Prod."
8455,42,2018-03-17,C,"Rachael S Wysuph","2112 Felch Ave",,Jacksonville,FL,32207,I,Insurance<br>Representative,CH,,700.00,,Wysuph
8455,20,2018-03-19,C,"Distinctive Homes, LLC","PO box 10486",,Jacksonville,FL,32247,B,Residential<br>Construction,CH,,1000.00,,"Distinctive Homes, LLC"
8455,21,2018-03-19,C,"Melody N Bachman","4342 Peachtree Circle E",,Jacksonville,FL,32207,I,Pampered<br>Chef<br>Consult.,CH,,1000.00,,Bachman
8455,22,2018-03-19,C,"Robert  E Bachman Jr","4342 Peachtree Cir E",,Jacksonville,FL,32207,I,Building<br>Contractor,CH,,950.00,,"Bachman Jr"
8455,23,2018-03-19,C,"Alan  Fetner","7043 Southpoint Pkwy S","Suite B",Jacksonville,FL,32216,I,Dentist,CH,,500.00,,Fetner
8455,25,2018-03-20,C,"Michael J Bono","115 Hammocks Landing Dr",,"Ponte Vedra",FL,32081,I,Retired,CH,,100.00,,Bono
8455,26,2018-03-20,C,"Eric  Nord","858 Point La Vista Rd N",,Jacksonville,FL,32207,I,Retired,CH,,250.00,,Nord
8455,27,2018-03-20,C,"E Brian Smith Jr","4117 Shoal Creek Ln E",,Jacksonville,FL,32225,I,"Cert. Fin.<br>Planner",CH,,250.00,,"Smith Jr"
8455,24,2018-03-21,C,"Kevin R Bodge","336 12th St",,"Atlantic Beach",FL,32233,I,Coastal<br>Engineer,CH,,500.00,,Bodge
8455,34,2018-03-24,C,"Infinity Global Solutions Inc","800 West Monroe St",,Jacksonville,FL,32202,B,Gov't<br>Consulting,CH,,500.00,,"Infinity Global Solutions Inc"
8455,35,2018-03-24,C,"Paula B Weatherby","***Protected Voter***",,,,,I,Retired,CH,,250.00,,Weatherby
8455,28,2018-03-24,C,"Kevin E Hyde","3545 Pine St.",,Jacksonville,FL,32205,I,Attorney,CH,,250.00,,Hyde
8455,36,2018-03-26,C,"3731 Hendricks Ave, LLC","3731 Hendricks Ave",,Jacksonville,FL,32207,B,Rental<br>Property<br>Mgt,CH,,500.00,,"3731 Hendricks Ave, LLC"
8455,29,2018-03-26,C,"Susan  Greene","3518 Hilliard Rd",,Jacksonville,FL,32217,I,Retired,CH,,1000.00,,Greene
8455,30,2018-03-26,C,"Robert Patrick Heatherington","7815 Cypress Point Ct",,Jacksonville,FL,32256,I,Banker,CH,,500.00,,Heatherington
8455,31,2018-03-26,C,"Cynthia  Watson","111 Trout River Terrace",,Jacksonville,FL,32208,I,Non-profit<br>Admin.,CH,,100.00,,Watson
8455,32,2018-03-28,C,"Jimmy  Midyette","5683-2 Solomon Rd",,Jacksonville,FL,32234,I,Attorney,CH,,100.00,,Midyette
8455,33,2018-03-28,C,"Sonya  Gettinger","3535 Riverside Ave",,Jacksonville,FL,32205,I,Communications<br>Mgr.,CH,,100.00,,Gettinger
8455,1,2018-03-28,E,"Resident Community News Group","1650 Margaret St",,Jacksonville,FL,32204,,,MO,Advertising-<br>Riverside<br>Addition,900.00,,"Resident Community News Group"
8455,2,2018-03-28,E,"Resident Community News Group","1650 Margaret St",,Jacksonville,FL,32204,,,MO,"Advertising- San Marco Addition",900.00,,"Resident Community News Group"
8455,37,2018-03-28,C,"Fred  Parker","***Protected Voter***",,,,,I,Retired,CH,,500.00,,Parker
8455,38,2018-03-28,C,"John David Coxwell","***Protected Voter***",,,,,I,"Pres.,<br>Construction<br>Co.",CH,,1000.00,,Coxwell
8455,46,2018-03-29,C,"Robert  A Heekin","1 Sleiman Parkway","Suite 280",Jacksonville,FL,32216,I,Attorney,CH,,250.00,,Heekin
8455,39,2018-03-30,C,"John Henry Rutherford","***Protected Voter***",,,,,I,US<br>Congressman,CH,,1000.00,,Rutherford
8455,40,2018-03-30,C,"Cynthia  Edelman","505 Lancaster St",#6,Jacksonville,FL,32204,I,Retired,CH,,500.00,,Edelman
8455,47,2018-03-30,C,"Matthew  Carlucci","3707 Hendricks Ave",,Jacksonville,FL,32207,S,"State Farm<br>Agent",LO,,2000.00,,Carlucci
8455,48,2018-03-30,C,"Brenna M Durden","904 Sorrento Rd",,Jacksonville,FL,32207,I,Attorney,CH,,250.00,,Durden
8455,49,2018-03-30,C,"Warren A Jones","3105 Mell Ct",,Jacksonville,FL,32254,I,School<br>Board<br>Member,CH,,500.00,,Jones
8455,44,2018-03-31,C,"Christopher L Miller","2525 College St","Apt 1120",Jacksonville,FL,32204,I,Gov't<br>Employee,CH,,500.00,,Miller
8455,45,2018-03-31,C,"David  Lego","132 Bartram Park Blvd","Unit 2609",Jacksonville,FL,32258,I,Insurance<br>Agent,CH,,100.00,,Lego
8455,4,2018-03-31,E,Stripe,"185 Berry St","Suite 550","San Francisco",CA,94107,,,MO,"Credit Card Contribution Processing Fee",422.50,,Stripe
8455,50,2018-03-31,C,"Richard H Kravitz","3034 Beauclerc Oaks Ct",,"Jacksonville ",FL,32257,I,Gov't<br>Consultant,CH,,100.00,,Kravitz
8455,51,2018-03-31,C,"Matthew  Carlucci","3707 Hendricks Ave",,Jacksonville,FL,32207,S,"State Farm<br>Agent",LO,,2000.00,,Carlucci
8611,1,2018-04-05,C,"Jason K.S. Porter, P.A","3325 Hendricks Avenue","Suite A",Jacksonville,FL,32207,B,Attorney<br>Office,CH,,150.00,,"Jason K.S. Porter, P.A"
8611,3,2018-04-11,C,"J Frank Surface","245 Riverside Ave","STE 250",Jacksonville,FL,32202,I,Attorney,CH,,100.00,,Surface
8611,1,2018-04-13,E,Moonclerk,"1040 W. Washington St",,Greenville,SC,29601,,,MO,Monthly<br>Online<br>Payment<br>Subscription<br>Fee,110.00,,Moonclerk
8611,2,2018-04-15,C,"Bruce A Smathers","4051 Timuquana Rd",,Jacksonville,FL,32210,I,Retired,CH,,250.00,,Smathers
8611,4,2018-04-16,C,"Steven D Apple","4025 Barcelona Ave",,Jacksonville,FL,32207,I,"CPA,<br>Accountant",CH,,100.00,,Apple
8611,5,2018-04-17,C,"Stanley  Weston","10015 Leisure Ln N",,Jacksonville,FL,32256,I,Attorney,CH,,150.00,,Weston
8611,8,2018-04-18,C,"Wendy Lu Talpalar","8247 Lost Creek Ln",,"Delray Beach",FL,33446,I,Homemaker,CH,,250.00,,Talpalar
8611,6,2018-04-19,C,"Curtis S Pajcic","***Protected Voter***",,,,,I,Attorney,CH,,500.00,,Pajcic
8611,7,2018-04-20,C,"Bradley Whitt Hudson","3919 Cordova Ave",,Jacksonville,FL,32207,I,Investor,CH,,500.00,,Hudson
8611,9,2018-04-21,C,"Coleman  Hawk","5041 Ponds Paradise Pond Ln",,Jacksonville,FL,32207,I,Retired,CH,,200.00,,Hawk
8611,10,2018-04-24,C,"Cooper  Cain","1701 Arden Way",,"Jacksonville Beach",FL,32250,I,Student,CH,,100.00,,Cain
8611,11,2018-04-24,C,"Shelly G Cain","1701 Arden Way",,"Jacksonville Beach",FL,32250,I,Bookkeeper,CH,,250.00,,Cain
8611,13,2018-04-25,C,"GAI Consultants, Inc.","618 E. South St.","Suite 700",Orlando,FL,32801,B,Engineering<br>Firm,CH,,1000.00,,"GAI Consultants, Inc."
8611,12,2018-04-26,C,"Timothy H Johnson","1401 Riverplace Blvd","Apt 2709",Jacksonville,FL,32207,I,Pension<br>Administrator,CH,,250.00,,Johnson
8611,16,2018-04-28,C,"Matthew  Carlucci","3707 Hendricks Ave",,Jacksonville,FL,32207,S,"State Farm<br>Agent",IK,"Facebook Boost",30.00,,Carlucci
8611,14,2018-04-29,C,"Michael B Kirwan","3507 Riverside Ave",,Jacksonville,FL,32205,I,Attorney,CH,,100.00,,Kirwan
8611,17,2018-04-29,C,"Matthew  Carlucci","3707 Hendricks Ave",,Jacksonville,FL,32207,S,"State Farm<br>Agent",LO,,200.00,,Carlucci
8611,18,2018-04-29,C,"Sarah A Boone","1815 Van Wert Ave ",#4,Jacksonville,FL,32205,I,"Exec Dir<br>Theatre<br>Jax",CH,,600.00,,Boone
8611,15,2018-04-30,C,"John Cullen Boney Jr","***Protected Voter***",,,,,I,Retired,CH,,250.00,,"Boney Jr"
8611,19,2018-04-30,C,"Matthew  Carlucci","3707 Hendricks Ave",,Jacksonville,FL,32207,S,"State Farm<br>Agent",LO,,100.00,,Carlucci
8611,2,2018-04-30,E,Stripe,"185 Berry St","Suite 550","San Francisco",CA,94107,,,MO,"Credit Card Contribution Processing Fee",74.05,,Stripe
8661,1,2018-05-02,C,"Molly  Davidson","1515 Lockend Ct",,Jacksonville,FL,32221,I,Director<br>of<br>Internship,CH,,100.00,,Davidson
8661,3,2018-05-08,C,"Clark  Vargas","4524 Julington Creek Rd",,Jacksonville,FL,32258,I,Engineer,CH,,100.00,,Vargas
8661,2,2018-05-08,C,"James C Klein","2320 Broadmoor Ln",,Jacksonville,FL,32207,I,Consultant,CH,,100.00,,Klein
8661,4,2018-05-11,C,"Joseph W Rogan","***Protected Voter***",,,,,I,Attorney,CH,,500.00,,Rogan
8661,1,2018-05-14,E,Moonclerk,"1040 W. Washington St.",,Greenville,SC,29601,,,MO,"Monthly Online Payment Subscription Fee",30.00,,Moonclerk
8661,17,2018-05-18,C,"Signature Land, Inc.","P.O. Box 930",,Yulee,FL,32041,B,Land<br>Development,CH,,500.00,,"Signature Land, Inc."
8661,5,2018-05-19,C,"Terrance  Freeman","12287 Lake Fern Dr E",,Jacksonville,FL,32258,I,Co.<br>Finance<br>Officer,CH,,50.00,,Freeman
8661,9,2018-05-23,C,"Matt  Carlucci","3707 Hendricks Ave",,Jacksonville,FL,32207,S,"State Farm<br>Agent",IK,"Facebook Boost",30.00,,Carlucci
8661,11,2018-05-23,C,"David  Sparks","576 Oakmont Dr.",,Jacksonville,FL,320731,I,Retired<br>Police<br>Officer,CH,,100.00,,Sparks
8661,12,2018-05-23,C,"MDG Consulting Corp","9310 Old Kings Rd S","Suite 102",Jacksonville,FL,32257,B,Bus.<br>Consulting,CH,,300.00,,"MDG Consulting Corp"
8661,10,2018-05-24,C,"Matt  Carlucci","3707 Hendriucks Ave",,Jacksonville,FL,32207,S,"State Farm<br>Agent",IK,Nametags,95.19,,Carlucci
8661,6,2018-05-29,C,"O\'Steen Automotive Group","11401 Philips Hwy",,Jacksonville,FL,32256,B,"Auto<br>Dealers ",CH,,500.00,,"O\'Steen Automotive Group"
8661,13,2018-05-30,C,"Michael S Goldman","3251 Remler Dr",,Jacksonville,FL,32223,B,Retired,CH,,150.00,,Goldman
8661,7,2018-05-30,C,"Joel  David","1887 San Marco Blvd",,Jacksonville,FL,32207,I,Dentist,CH,,1000.00,,David
8661,14,2018-05-31,C,"Carlucci  Matt","3707 Hendricks Ave.",,Jacksonville,FL,32207,S,"State Farm<br>Agent",LO,,400.00,,Matt
8661,2,2018-05-31,E,Stripe,"185 Berry St.","Suite 550","San Francisco",CA,94107,,,MO,"Credit Card Contribution Processing Fee",59.80,,Stripe
8661,15,2018-05-31,C,"Richard  Dostie","2957 Forest Circle",,Jacksonville,FL,32257,I,Home<br>Builder,CH,,250.00,,Dostie
8661,16,2018-05-31,C,"Matthew  Carlucci","3707 Hendricks Ave",,Jacksonville,FL,32207,S,"State Farm<br>Agent",LO,,250.00,,Carlucci
8661,18,2018-05-31,C,"Matthew  Carlucci","3707 Hendricks Ave",,Jacksonville,FL,32207,S,"State Farm<br>Agent",LO,,200.00,,Carlucci
8661,8,2018-05-31,C,"Ginny  Myrick","1121 Monticello Rd",,Jacksonville,FL,32207,I,Consulting<br>Executive,CH,,250.00,,Myrick
8765,9,2018-06-01,C,"Robert  Bethea","4948 Scenic Marsh Court",,Jacksonville,FL,32226,I,Attorney,CH,,100.00,,Bethea
8765,1,2018-06-02,E,"The Nolan Group","4654 East State Rd 64",#162,Bradenton,FL,34208,,,MO,"Campaign Consulting",8000.00,,"The Nolan Group"
8765,7,2018-06-12,C,"James Nowlin Overton","3751 Oak Point Ave",,Jacksonville,FL,32210,I,Realtor,CH,,100.00,,Overton
8765,3,2018-06-13,E,MoonClerk,"1040 W. Washington St",,Greenville,SC,29601,,,MO,"Monthly Online Payment Subscription Fee",15.00,,MoonClerk
8765,1,2018-06-13,C,"Scott  Wohlers","1535 Peachtree Circle N",,Jacksonville,FL,32207,I,Investment<br>Advisor,CH,,100.00,,Wohlers
8765,8,2018-06-18,C,"Gerald W Weedon","1001 Greenridge Rd",,Jacksonville,FL,32207,I,Attorney,CH,,500.00,,Weedon
8765,6,2018-06-20,C,"Donald C Bolden","3165 Old Port Circle E",,Jacksonville,FL,32216,I,Retired,CH,,150.00,,Bolden
8765,2,2018-06-29,C,"Michael A Frederico","3314 Victoria Court E",,Jacksonville,FL,32216,I,Public<br>School<br>Teacher,CH,,100.00,,Frederico
