"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
20447,74,2020-09-11,C,"Eneida 	  Michelson","140 Whitethorn Drive	",,"Miami Springs",FL,33166,I,RETIRED,CH,,20.00,,Michelson
20447,75,2020-09-11,C,"Onier 	  Llopiz","8325 NW 157th Terrance",,"Miami Lakes",FL,33016,I,Attorney,CH,,200.00,,Llopiz
20447,76,2020-09-11,C,"Jonathan	  Ward","244 Biscane Blvd. 3006N	",,Miami,FL,33132`,I,Management,CH,,100.00,,Ward
20447,77,2020-09-11,C,"Shaun	  Koby","9612 18th Avenue Circle NW	",,Brandenton,FL,34209,I,Attorney,CH,,200.00,,Koby
20447,78,2020-09-11,C,"TES Naples Roads, LLC 	","3621 Santaren Ct.	",,"Naples ",FL,34119,B,Real<br>Estate,CH,,1000.00,,"TES Naples Roads, LLC 	"
20447,79,2020-09-11,C,"Margate Associates I,LLC	","6700 w Atlantic Blvd.	",,Margate,FL,33063,B,Real<br>Estate,CH,,1000.00,,"Margate Associates I,LLC	"
20447,80,2020-09-11,C,"Gila	  Falic","116 Bal Bay Dr",,"Bal Harbour	",FL,33154,I,Homemaker,CH,,1000.00,,Falic
20447,81,2020-09-11,C,"Cornelius J	  Higgins","4731 Bonita Bay Blvd, Unit 1003	",,"Bonita Springs",FL,34134,I,RETIRED,CH,,1000.00,,Higgins
20447,82,2020-09-11,C,"Tamiami Properties Inc	","3663 W 8th St ",,"Miami	",FL,33135,B,Real<br>Estate,CH,,1000.00,,"Tamiami Properties Inc	"
20447,83,2020-09-11,C,"Gocago, Inc	","3663 W 8th St (Penthouse)	",,"Miami	",FL,33135,B,Real<br>Estate,CH,,1000.00,,"Gocago, Inc	"
20447,84,2020-09-11,C,"2201 Investment Holdings, Inc	","3663 W 8th St ",,MIAMI,FL,33135,B,REAL<br>ESTATE,CH,,1000.00,,"2201 Investment Holdings, Inc	"
20447,85,2020-09-11,C,"Giralda Seawood Enterprises,","3663 W 8th St	",,"Miami	",FL,33135,B,REAL<br>ESTATE,CH,,1000.00,,"Giralda Seawood Enterprises, "
20447,86,2020-09-11,C,"Eight Street Properties, LLC	","3663 W 8th St ",,"Miami	",FL,33135,B,REAL<br>ESTATE,CH,,1000.00,,"Eight Street Properties, LLC	"
20447,87,2020-09-11,C,"Country View LLC	","230 Palermo Ave	",,"Coral Gables	",FL,33134,B,REAL<br>ESTATE,CH,,1000.00,,"Country View LLC	"
20447,88,2020-09-11,C,"Fifth Avenue Development, LLC	","230 Palermo Ave	",,"Coral Gables	",FL,33134,B,REAL<br>ESTATE,CH,,1000.00,,"Fifth Avenue Development, LLC	"
20447,89,2020-09-11,C,"S.F.B. Developement LLC	","230 Palermo Ave	",,"Coral Gables	",FL,33134,B,REAL<br>ESTATE,CH,,1000.00,,"S.F.B. Developement LLC	"
20447,90,2020-09-11,C,"Princeton Land Investments LLC","230 Palermo Ave	",,"Coral Gables	",FL,33134,B,REAL<br>ESTATE,CH,,1000.00,,"Princeton Land Investments LLC"
20447,91,2020-09-11,C,"Princeton Group Investment, LL","230 Palermo Ave	",,"Coral Gables",FL,33134,B,REAL<br>ESTATE,CH,,1000.00,,"Princeton Group Investment, LL"
20447,92,2020-09-11,C,"Debbie	  Falic","6100 Hollywood Blvd	",,Hollywood,FL,33024,I,Homemaker,CH,,1000.00,,Falic
20447,93,2020-09-11,C,"Leon	  Falic","6100 Hollywood Blvd, 7th Floor	",,"Hollywood	",FL,33024,I,Pres/DutyFreeAmericas,CH,,1000.00,,Falic
20447,94,2020-09-11,C,"Simon	  Falic","150 Harbour Way	",,"Bay Harbour	",FL,33154,I,Chairman,CH,,1000.00,,Falic
20447,95,2020-09-11,C,"Jerome	  Falic","209 Bal Bay Drive	",,"Bal Harbour	",FL,33154,I,CEO/DutyFreeAmericas,CH,,1000.00,,Falic
20447,96,2020-09-11,C,"Teamsters Local Union No 769 I","12365 W Dixie Hwy	",,"North Miami	",FL,33161,F,PAC,CH,,1000.00,,"Teamsters Local Union No 769 I"
20447,97,2020-09-11,C,"Manuel	  Daz","1221 Brickell Avenue  Fl 19	",,"Miami	",FL,33131,I,Attorney,CH,,300.00,,Daz
20447,98,2020-09-11,C,"Franklin 	  Torrealba","6700 SW 112 ST	",,"Miami	",FL,33156,I,"Professional<br>Engineer ",CH,,1000.00,,"Torrealba "
20447,99,2020-09-11,C,"Leyda	   Hernandez","6700 SW 112th St	",,"Miami	",FL,33156,I,"HR Auditor",CH,,500.00,,"Hernandez "
20447,100,2020-09-11,C,"Jill	  Beach","7400 Rockbridge Circle	",,"Lake Worth	",FL,33467,I,RETIRED,CH,,20.00,,Beach
20447,101,2020-09-11,C,"Cecilia	  Olavarria","9305 Southwest 76th Street	",,"Miami	",FL,33173,I,Attorney,CH,,100.00,,Olavarria
20447,102,2020-09-11,C,"Carol  	  Krech","9965 Southwest 161st Street	",,"Miami	",FL,33157,I,Professor,CH,,30.00,,Krech
20447,103,2020-09-11,C,"Ann	   Morrison","495 Brickell Avenue  1804	",,"Miami	",FL,33131,I,RETIRED,CH,,100.00,," Morrison"
20447,104,2020-09-11,C,"Beth 	  Dunlop","5851 North Bay Road		",,"Miami Beach",FL,33140,I,WRITER,CH,,5.00,,Dunlop
20447,105,2020-09-11,C,"Neal  Sonnett","2 South Biscayne Boulevard  #2600	",,"Miami	",FL,31313,I,Attorney,CH,,100.00,,Sonnett
20447,106,2020-09-11,C,"Carole Ann   Taylor","1717 North Bayshore Drive  #2456	",,"Miami	",FL,33132,I,Retailer,CH,,100.00,,"Taylor  "
20447,5,2020-09-11,E,"ANEDOT	","1340 Poydras Street, Ste 1770	",,"New Orleans	",LA,70112,,,MO,FEES,1106.20,,"ANEDOT	"
20578,1,2020-09-12,C,"Carol	  Faber","98 Southeast Seventh St. Suite 1100	",,"Miami	",FL,33132,I,Attorney/Akerman,CH,,250.00,,Faber
20578,2,2020-09-12,C,"Tim	  Carr","540 West Ave. 1214	",,"Miami Beach	",FL,33139,I,Pharmacist,CH,,30.00,,Carr
20578,3,2020-09-12,C,"Nabil	  Salem","1901 Brickell Ave.	",,"Miami	",FL,33129,I,Presudent,CH,,100.00,,Salem
20578,4,2020-09-12,C,"Nisi   Berryman","20 Island Ave. 1110",,"Miami Beach",FL,33139,I,"Interior<br>Desing ",CH,,10.00,,Berryman
20578,5,2020-09-13,C,"Noah 	  Brozinsky","1111 SW 1st Ave. 3615	",,"Miami	",FL,33130,I,"Attorney ",CH,,50.00,,Brozinsky
20578,6,2020-09-13,C,"Valerie 	  Ricordi","3734 Matheson Ave. 	",,"Miami	",FL,33133,I,RETIRED,CH,,50.00,,Ricordi
20578,7,2020-09-14,C,"Richard  Lydecker","1221 Brickell Ave. 19th Floor	",,"Miami	",FL,33131,I,Senior<br>Partner,CH,,500.00,,"Lydecker "
20578,8,2020-09-14,C,"Naeem Khan LTD	","260 W 36th St, 10th Floor		",,"New York",NY,10018,B,Fashion<br>Designers,CH,,500.00,,"Naeem Khan LTD	"
20578,9,2020-09-14,C,"Nova Consulting	","10486 NW 31st Terrace	",,"Miami	",FL,33172,B,REAL<br>ESTATE,CH,,1000.00,,"Nova Consulting	"
20578,10,2020-09-14,C,"Proser, LLC	","10486 NW 31st Terrace	",,"Miami	",FL,33172,B,REAL<br>ESTATE,CH,,1000.00,,"Proser, LLC	"
20578,11,2020-09-14,C,"Washington Gardens Inc	","1228 Alton Rd",,"Miami Beach	",FL,33139,B,"Real<br>Estate ",CH,,1000.00,,"Washington Gardens Inc	"
20578,12,2020-09-14,C,"Mark	  Hendricks","103 Northwest 9th St.		",,"Derlay Beach",FL,33444,I,Attorney<br>Lydecker<br>Diaz,CH,,200.00,,Hendricks
20578,13,2020-09-14,C,"michelle  diverio","4315 Anderson Road		",,"Coral Gables",FL,33146,I,Attorney,CH,,200.00,,diverio
20578,1,2020-09-14,E,"Brickell Homeowners Associatio","1248 Mariana Ave	",,"Coral Gables",FL,33134,,,MO,Advertising,750.00,,"Brickell Homeowners Associatio"
20578,14,2020-09-15,C,"Gisele 	  Colbert","330 SW 27th Ave. 504	",,"Miami	",fl,33135,I,Pres/SmartSciencesMArine<br>LL,CH,,500.00,,Colbert
20578,15,2020-09-15,C,"F&J Engineering Group, Inc. 	","16800 Northeast 2nd Ave.		",,"North Miami Beach",FL,33162,B,Civil<br>Engineering,CH,,1000.00,,"F&J Engineering Group, Inc. 	"
20578,16,2020-09-15,C,"Edward	  Abraham","1331 Brickell Bay Dr. 2807	",,"Miami	",FL,33131,I,Health<br>Care<br>Consultant,CH,,100.00,,Abraham
20578,17,2020-09-15,C,"H. Rodriguez Consulting Engine","7791 Northwest 46th St.	",,"Doral	",FL,3166,B,Engineering,CH,,1000.00,,"H. Rodriguez Consulting Engine"
20578,18,2020-09-15,C,"Victor 	  Monzon Aguirre","441 Valencia Ave. 1102	",,"Coral Gables",FL,33134,I,RETIRED,CH,,200.00,,"Monzon Aguirre"
20578,19,2020-09-16,C,"EAC Consulting Inc	","5959 Blue Lagoon Drive 410",,"Miami	",FL,33126,B,Consultant,CH,,1000.00,,"EAC Consulting Inc	"
20578,20,2020-09-16,C,"Arawak Properties	","5959 Blue Lagoon Drive 410	",,"Miami	",FL,33126,B,Real<br>Estate,CH,,1000.00,,"Arawak Properties	"
20578,21,2020-09-16,C,"Steven	  Miro","***Protected Voter***",,,,,I,DIRECTOR,CH,,10.00,,Miro
20578,22,2020-09-16,C,"David	  Doebler","800 West Ave Apt 212	",,"Miami Beach	",FL,33139,I,"Director<br>of Sales",CH,,195.00,,Doebler
20578,23,2020-09-16,C,"Carol	  Fifield","1430 Brickell Bay Dr. #501	Fl	33131",,"Miami  	",FL,33131,I,Retired,CH,,30.00,,Fifield
20578,24,2020-09-16,C,"Paul	  Burkley","1111 SW 1 St Ave. Apt 2920	",,"Miami	",FL,33130,I,Communications<br>Manager,CH,,30.00,,"Burkley "
20578,25,2020-09-16,C,"Enrique	  Crooks","723 Crandon Blvd 406	",,"Key Biscayne	",FL,33149,I,"CEO/EACConsulting<br>Inc ",CH,,1000.00,,Crooks
20578,26,2020-09-16,C,"Brian 	  Adler","55 SW 18th Terrace",,"Miami	",FL,33129,I,Attorney,CH,,250.00,,Adler
20578,27,2020-09-16,C,"Richard 	  Thurer","1019 Castile Ave. 		Fl	33134",,"Coral Gables",fl,33134,I,RETIRED,CH,,50.00,,Thurer
20578,28,2020-09-16,C,"Ian 	  Hentall","733 Tiziano Ave.		",,"Coral Gables",FL,33143,I,RETIRED,CH,,20.00,,Hentall
20578,2,2020-09-16,E,"Margarita   Armona	","1260 Drexel Ave, Apt 5		",,"Miami Beach",FL,33139,,,MO,Advertising,500.00,," Armona	"
20578,29,2020-09-17,C,"Local Home Builders PAC	","2600 Centennial Place	",,"Tallahassee	",FL,32308,F,PAC,CH,,1000.00,,"Local Home Builders PAC	"
20578,30,2020-09-17,C,"Alberto	  Sosa","1421 SW 19 Street",,"Miami	",FL,33145,I,"V.P. HNTB",CH,,500.00,,Sosa
20578,31,2020-09-17,C,"Andres	  Arango","17970 NE 31st Ct, Apt 4109	",,"Aventura	",FL,33160,I,Finance<br>Analyst,CH,,1000.00,,Arango
20578,32,2020-09-17,C,"Mariano	  Cariola","11991 Southwest 93rd Terrrace	",,"Miami	",FL,33186,I,"Business/<br>Cas. Corp",CH,,1000.00,,Cariola
20578,33,2020-09-17,C,"Catalina	  Cariola","11991 Southwest 93rd Terrrace	",,"Miami	",FL,33186,I,"Business/Print<br>Your Mood",CH,,1000.00,,Cariola
20578,38,2020-09-18,C,"Liliana A	  Zambelli","8971 SW 57th Terr",,"Miami	",FL,33173,I,Realtor,CH,,1000.00,,Zambelli
20578,39,2020-09-18,C,"Raul 	  Canelli","8971 SW 57th Terr	",,"Miami	",FL,33173,I,Engineeer,CH,,1000.00,,Canelli
20578,40,2020-09-18,C,"Colossus Body Shop Corp	","13362 NW 42nd Ave		",,"Opa Locka",FL,33054,B,"Automobile<br>Body Shop",CH,,1000.00,,"Colossus Body Shop Corp	"
20578,41,2020-09-18,C,"TP Edgewater Multifamily LLC	","20 Crandon Blvd Ste428		",,"Key Biscayne",FL,33149,B,Commercial<br>Real<br>Estate,CH,,1000.00,,"TP Edgewater Multifamily LLC	"
20578,42,2020-09-18,C,"Tamiami Trailer Park	","169 East Flagler St, Penthouse	",,"Miami	",FL,33131,B,"Real<br>Estate  ",CH,,1000.00,,"Tamiami Trailer Park	"
20578,43,2020-09-18,C,"D Manatee Holdings LLC	","169 East Flagler St, Penthouse	",,"Miami	",FL,33131,B,Real<br>Estate,CH,,1000.00,,"D Manatee Holdings LLC	"
20578,44,2020-09-18,C,"PERC Enterprises	","169 East Flagler St, Penthouse	",,"Miami	",FL,33131,B,"Real<br>Estate  ",CH,,1000.00,,"PERC Enterprises	"
20578,45,2020-09-18,C,"Alfred I Dupont Building Partn","169 East Flagler St, Penthouse	",,"Miami	",FL,33131,B,"Real<br>Estate  ",CH,,1000.00,,"Alfred I Dupont Building Partn"
20578,46,2020-09-18,C,"Secure Wrap of Miami, Inc	","4050 NW 29th St	",,"Miami	",FL,33142,B,Baggage<br>Protection<br>,CH,,1000.00,,"Secure Wrap of Miami, Inc	"
20578,47,2020-09-18,C,"Green Acres Trailer Park Partn","169 East Flagler St, Penthouse	",,"Miami	",FL,33131,B,"Real<br>Estate  ",CH,,1000.00,,"Green Acres Trailer Park Partn"
20578,48,2020-09-18,C,"MaryAnne	  Lukacs","3610 Durango St.		",,"Coral Gables",FL,33134,I,Attorney,CH,,500.00,,Lukacs
20578,49,2020-09-18,C,"Tamme	  Flood","928 NW 9 Court	",,"Miami	",FL,33136,I,Retired,CH,,30.00,,"Flood "
20578,50,2020-09-18,C,"John Paul	  Ovadia","1100 Brickell Bay DR. 28E	",,"Miami	",FL,33131,I,Attorney,CH,,20.20,,Ovadia
20578,51,2020-09-18,C,"Mitchell	  Kaplan","5860 SW 53rd Terrace	",,"Miami	",FL,33155,I,Owner/Books&Books,CH,,100.00,,Kaplan
20578,34,2020-09-18,C,"Valerie 	  Ricordi","3734 Matheson Ave.	",,"Miami	",FL,33133,I,Retired,CH,,30.00,,Ricordi
20578,35,2020-09-18,C,"Anna	  Neill","2499 SW 20th St.	",,"Miami	",FL,33145,I,Attorney,CH,,50.00,,Neill
20578,36,2020-09-18,C,"Elaine	  Buza","1420 Brickell Dr. 1608	",,"Miami	",FL,33131,I,Admin.<br>Asst.,CH,,20.00,,Buza
20578,37,2020-09-18,C,"Amanda   Hand","743 NW 7 St. Road 	",,"Miami	",FL,33136,I,Attorney,CH,,500.00,,Hand
20578,3,2020-09-18,E,"Liliana	  Martinez","1225 Marseille Dr, Apt 21		FL	33141",,"Miami Beach",FL,33141,,,MO,outreach,750.00,,Martinez
20578,52,2020-09-19,C,"Jennifer  Hill","9172 Dickens Ave.	",,"Surfside 	",FL,33154,I,Lawyer,CH,,25.00,,Hill
20578,53,2020-09-19,C,"Richard 	  Lydecker","***Protected Voter***",,,,,I,Sr<br>Partner/Lydecker<br>Diaz,CH,,500.00,,Lydecker
20578,54,2020-09-21,C,"Ygrene Energy Fund Inc	","72.  Corporate Center Dr, Ste 510	",,MIAMI,FL,33126,B,Home<br>improvement<br>financi,CH,,1000.00,,"Ygrene Energy Fund Inc	"
20578,4,2020-09-21,E,"Edge Communications LLC	","2929 SW 3rd Ave, Ste220	",,Miami,FL,33129,,,MO,Advertising,14950.00,,"Edge Communications LLC	"
20578,5,2020-09-22,E,"MDW Communications LLC	","2201 Wisconsin Ave NW, Ste 200	",,Washington,DC,20007,,,MO,"Campaign Collateral",4900.00,,"MDW Communications LLC	"
20578,55,2020-09-22,C,"Robert	  Piper","1401 SW 17th Terrace",,MIAMI,FL,33145,I,RETIRED,CH,,250.00,,Piper
21375,1,2020-09-23,E,"Life in Colors	","2100 Coral Way, Ste 100",,MIAMI,FL,33145,,,MO,"CAMPAIGN APPARREL",1243.88,D,"Life in Colors	"
21375,2,2020-09-23,E,"Life in Colors	","2100 Coral Way, Ste 100",,MIAMI,FL,33145,,,MO,"CAMPAIGN APPARREL",1243.87,A,"Life in Colors	"
20578,6,2020-09-23,E,"Life in Colors	","2100 Coral Way, Ste 100",,MIAMI,FL,33145,,,MO,"CAMPAIGN APPARREL",1243.88,,"Life in Colors	"
20578,56,2020-09-24,C,"AECOM Technical Services	","9400 Amberglen Blvd, Bldg C",,Austin,TX,78729,B,Engineering<br>Firm,CH,,1000.00,,"AECOM Technical Services	"
20578,57,2020-09-24,C,"Democratic Executive Committee","1951 NW 7th Ave, 6th Floor",,miami,fl,33136,P,"Democratic<br>Party Comm",CH,,4250.00,,"Democratic Executive Committee"
20578,58,2020-09-24,C,"Giogio	  Savron","1450 Lincoln Rd. 307",,"MIAMI BEACH",FL,33139,I,TEACHER,CH,,5.00,,Savron
20578,59,2020-09-24,C,"James	  Mullin","2835 Prairie Ave.",,"MIAMI BEACH",FL,33140,I,RETIRED,CH,,30.00,,Mullin
20578,60,2020-09-24,C,"Sean 	  Reichert","3821 Braganza Ave.",,MIAMI,FL,33133,I,REALTOR,CH,,100.00,,Reichert
20578,61,2020-09-24,C,"Tim   Carr","540 West Ave 1214 ",,"MIAMI BEACH",FL,33139,I,Pharmacist,CH,,50.00,,Carr
20578,62,2020-09-24,C,"Severo	  Pina","768 Alhambra Circle",,"Coral Gables",FL,33134,I,RETIRED,CH,,50.00,,Pina
20578,63,2020-09-24,C,"Aidil 	  Oscariz","275 NE 18 St. Apt 202",,MIAMI,FL,33132,I,CONSULTANT,CH,,25.00,,Oscariz
20578,64,2020-09-24,C,"Abigail 	  Becker","2520 Southwest 24th Terrace",,MIAMI,FL,33145,I,ATTORNEY,CH,,50.00,,Becker
20578,65,2020-09-24,C,"Joshua 	  Young","905 Brickell Bay Drive Apt 1631",,MIAMI,FL,33131,I,Administrator,CH,,25.00,,Young
20578,66,2020-09-24,C,"Raul 	  Hernandez","4450 SW 4 St. ",,MIAMI,FL,33134,I,RETIRED,CH,,20.00,,Hernandez
20578,67,2020-09-24,C,"Marco	  Ibarra Frias","3159 NW 11th St.",,MIAMI,FL,33125,I,Field<br>Manager,CH,,5.00,,"Ibarra Frias"
20578,68,2020-09-24,C,"Sara	  Platz","380 Falcon Ave.",,"Miami Springs",FL,33166,I,RETIRED,CH,,50.00,,Platz
20578,69,2020-09-24,C,"A	  Easley","1444 Ancona Ave. ",,MIAMI,FL,33146,I,RETIRED,CH,,30.00,,Easley
20578,70,2020-09-24,C,"Valerie 	  Ricordi","3734 Matherson Ave.",,MIAMI,FL,33133,I,RETIRED,CH,,30.00,,Ricordi
20578,71,2020-09-24,C,"Byron	  Hoover","3516 North Sheffield Ave 3FN",,Chicago,IL,60657,I,CONSULTANT,CH,,100.00,,Hoover
20578,7,2020-09-24,E,"Good Catch	","P.O. Box 370366",,MIAMI,FL,33137,,,MO,"Campaign Yard Signs",2514.50,,"Good Catch	"
20578,8,2020-09-24,E,"Randall  Pollard","953 SW 4th St, #8",,MIAMI,FL,33130,,,MO,"Phonebanking ",162.50,,Pollard
20578,9,2020-09-24,E,"Daphnie	  Velasquez","5231 SW 7th St",,MIAMI,FL,33134,,,MO,"Phonebanking ",143.00,,Velasquez
20578,10,2020-09-24,E,"Valentin	  Diaz-Balsa","8501 SW 142nd St",,MIAMI,FL,33158,,,MO,"Phonebanking ",91.00,,Diaz-Balsa
20578,13,2020-09-25,E,ANEDOT,"1340 Poydras Street, Ste 1770",,"New Orleans",LA,70112,,,MO,FEES,565.31,,ANEDOT
20578,72,2020-09-25,C,"Lisa	  Austin","1521 Alton Road PMB 373",,"MIAMI BEACH",FL,33139,I,"Fine Art<br>Advisor",CH,,50.00,,Austin
20578,73,2020-09-25,C,"Nicholas	  Barshiel","1429 Obispo Ave. ",,"CORAL GABLES",FL,33134,I,Attorney/<br>Akerman<br>LLP,CH,,250.00,,Barshiel
20578,11,2020-09-25,E,"Zoom	","55 Almaden Blvd",,"SAN JOSE",CA,95113,,,MO,Communications,16.61,,"Zoom	"
20578,12,2020-09-25,E,"Bank of America	","P.O. Box 25118",,TAMPA,FL,33622,,,MO,FEE,15.00,,"Bank of America	"
20578,74,2020-09-25,C,"Mark	  Bailey","***Protected Voter***",,,,,I,DIRECTOR,CH,,50.00,,Bailey
20578,75,2020-09-25,C,"Eva	  Aleman","9340 SW 136 St.",,Miami,FL,33176,I,RETIRED,CH,,1000.00,,Aleman
20685,1,2020-09-26,C,"Corinne  Kirkland","1345 West Ave.	",,"Miami Beach",FL,33139,I,Nurse<br>Practitioner,CH,,20.00,,Kirkland
20685,2,2020-09-28,C,"Zero Nine Items LLC	","8040 SW 69th Ave	",,MIAMI,FL,33143,B,REAL<br>ESTATE,CH,,1000.00,,"Zero Nine Items LLC	"
20685,3,2020-09-28,C,"Zero Nine TechnologiesLLC	","8040 SW 69th Ave	",,MIAMI,FL,33143,B,Home<br>automation<br>co,CH,,1000.00,,"Zero Nine TechnologiesLLC	"
20685,4,2020-09-28,C,"185 Industrial LLC	","7735 NW 146th Street, Ste 306",,"MIAMI LAKES",FL,33016,B,REAL<br>ESTATE,CH,,1000.00,,"185 Industrial LLC	"
20685,5,2020-09-28,C,"2699 Industrial LLC	","7735 NW 146th Street, Ste 306",,"MIAMI LAKES",FL,33016,B,REAL<br>ESTATE,CH,,1000.00,,"2699 Industrial LLC	"
20685,6,2020-09-28,C,"5111 NW 159 Street, LLC	","7735 NW 146th Street, Ste 306",,"MIAMI LAKES",FL,33016,B,REAL<br>ESTATE,CH,,1000.00,,"5111 NW 159 Street, LLC	"
20685,7,2020-09-28,C,"7600 Medley Industrial LLC	","7735 NW 146th Street, Ste 306",,"MIAMI LAKES",FL,33016,B,REAL<br>ESTATE,CH,,1000.00,,"7600 Medley Industrial LLC	"
20685,8,2020-09-28,C,"7700 Industrial Park LLC	","7735 NW 146th Street, Ste 306",,"MIAMI LAKES",FL,33016,B,REAL<br>ESTATE,CH,,1000.00,,"7700 Industrial Park LLC	"
20685,9,2020-09-28,C,"Ludlum Industrial LLC	","7735 NW 146th Street, Ste 306",,"MIAMI LAKES",FL,33016,B,REAL<br>ESTATE,CH,,1000.00,,"Ludlum Industrial LLC	"
20685,10,2020-09-28,C,"LVS Hialeah Industrial LLC	","7735 NW 146th Street, Ste 306",,"MIAMI LAKES",FL,33016,B,REAL<br>ESTATE,CH,,1000.00,,"LVS Hialeah Industrial LLC	"
20685,11,2020-09-28,C,"LVS Investments LLC	","7735 NW 146th Street, Ste 306",,"MIAMI LAKES",FL,33016,B,REAL<br>ESTATE,CH,,1000.00,,"LVS Investments LLC	"
20685,12,2020-09-28,C,"LVS Medley Industrial LLC	","7735 NW 146th Street, Ste 306",,"MIAMI LAKES",FL,33016,B,REAL<br>ESTATE,CH,,1000.00,,"LVS Medley Industrial LLC	"
20685,13,2020-09-28,C,"Palmetto Industrial Warehouse","7735 NW 146th Street, Ste 306",,"MIAMI LAKES",FL,33016,B,REAL<br>ESTATE,CH,,1000.00,,"Palmetto Industrial Warehouse "
20685,14,2020-09-28,C,"Wesley	  Hevia","98 SE 7St. Suite 1100",,MIAMI,FL,33131,I,Attorney/<br>Akerman<br>LLP,CH,,200.00,,Hevia
20685,18,2020-09-28,C,"Ignacio	  Serralta","5001 SW 74 Court Suite 201",,miami,FL,33155,I,ENGINEER,CH,,250.00,,Serralta
20685,19,2020-09-29,C,"Safe Wrap of Florida JC, LLC	","4050 NW 29th St",,MIAMI,FL,33142,B,Baggage<br>Protection,CH,,1000.00,,"Safe Wrap of Florida JC, LLC	"
20685,20,2020-09-29,C,"Eduardo 	  Suarez","7769 NW 48th St. Unit 375",,DORAL,FL,33166,B,President/Longitude<br>Surveyo,CH,,250.00,,Suarez
20685,21,2020-09-29,C,"Democratic Executive Committee","201 S Monroe, Ste 301	",,Tallahassee,FL,32301,P,POLITICAL<br>PARTY,CH,,1750.00,,"Democratic Executive Committee"
20685,22,2020-09-29,C,"Democratic Executive Committee","201 S Monroe, Ste 301	",,Tallahassee,FL,32301,P,Political<br>Party,CH,,2500.00,,"Democratic Executive Committee"
20685,15,2020-09-29,C,"Marika  Lynch","6940 SW 96 St. ",,MIAMI,FL,33156,I,Communications<br>Consultant,CH,,250.00,,Lynch
20685,16,2020-09-29,C,"Janet 	  McAliley","3 Grove Isle Dr. 807",,Miami,FL,33133,I,RETIRED,CH,,100.00,,"McAliley "
20685,17,2020-09-29,C,"IBEW PAC Voluntary Fund	","1657 NW 17th Ave",,MIAMI,FL,33125,F,PAC,CH,,1000.00,,"IBEW PAC Voluntary Fund	"
20685,36,2020-09-30,C,"Patricia	  Grant Higgins","4731 Bonita Bay Blvd Unit 1003	",,"Bonita Springs",FL,34134,I,RETIRED,CH,,1000.00,,"Grant Higgins"
20685,37,2020-09-30,C,"Air Conditioning & Refrigerati","13185 NW 45th Ave	",,Miami,FL,33054,O,UNION,CH,,500.00,,"Air Conditioning & Refrigerati"
20685,38,2020-09-30,C,"Plumbers Local Union 519 PAC	","5931 NW 173rd Drive Unit 5",,HIALEAH,FL,3015,F,PAC,CH,,1000.00,,"Plumbers Local Union 519 PAC	"
20685,23,2020-09-30,C,"Grayrobinson PA Florida Politi","301 S Pine Street, te 1400	",,Orlando,fl,32801,F,PAC,CH,,1000.00,,"Grayrobinson PA Florida Politi"
20685,24,2020-09-30,C,"Patrick	  Victor","4651 Salisbury Rd. Ste. 420	",,"Jacksonville ",FL,32259,I,"Engineer/<br>CDM Smith",CH,,150.00,,Victor
20685,25,2020-09-30,C,"Dara 	  Schoenwald","800 West Ave.	",,"Miami Beach",FL,33139,I,Executive<br>Dierctor,CH,,100.00,,Schoenwald
20685,26,2020-09-30,C,"Chistian 	  Kamrath","2539 South Bayshore Dr. Ph2	",,Miami,FL,33133,I,Resilience<br>Coordinator,CH,,10.00,,Kamrath
20685,27,2020-09-30,C,"Noah	  Brozinsky","1111 SW 1st Ave. 3615	",,Miami,FL,33130,I,"Attorney ",CH,,50.00,,Brozinsky
20685,28,2020-09-30,C,"Stephan	  Ginez","1821 Michigan Ave. 1409 Lincoln rd	",,"Miami Beach",FL,33139,I,Owner/HotelGaythering,CH,,1000.00,,Ginez
20685,29,2020-09-30,C,"Hotel Inc DBA Hotel Gaythering","1409 Lincoln Rd	",,"Miami Beach",FL,33139,B,Hotel<br>Industry,CH,,1000.00,,"Hotel Inc DBA Hotel Gaythering"
20685,30,2020-09-30,C,"John 	  Quick","8520 SW 145th St.	",,"Palmetto Bay",FL,33158,I,ATTORNEY,CH,,100.00,,"Quick "
20685,31,2020-09-30,C,"Andrew 	  Gordon","269 Cranwood Dr. 	",,"Key Biscayne ",FL,33149,I,RETIRED,CH,,100.00,,Gordon
20685,1,2020-09-30,E,"Bank of America	","P.O. Box 25118",,tampa,FL,33622,,,MO,FEE,30.00,,"Bank of America	"
20685,39,2020-10-01,C,"Michael Trinidad Gai, Co-Trust","10360 Grove Lane	",,"Cooper City",FL,33328,O,TRUST,CH,,1000.00,,"Michael Trinidad Gai, Co-Trust"
20685,40,2020-10-01,C,"Soraya	  Tyriver","2748 NW 28th St	",,"Boca Raton",FL,33434,I,DevelopmentCo/VP,CH,,500.00,,Tyriver
20685,41,2020-10-01,C,"Janet 	  Schlang","5088 Lakewood Dr	",,"COOPER CITY",FL,33330,I,PatientFinSvc/MemorialHosp,CH,,500.00,,Schlang
20685,42,2020-10-01,C,"Donald B	  Stiller","3201 NW 28th Way",,"BOCA RATON",FL,33434,I,CONSTRUCTION,CH,,1000.00,,Stiller
