"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
24665,44,2022-10-21,E,"Yamika  Cespedes","3500 NW 14th Street",,Miami,FL,33125,,,MO,Outreach,730.00,,Cespedes
24665,45,2022-10-21,E,"Maria  Almenares","1220 NW 103rd Lane",,Miami,FL,33147,,,MO,Outreach,320.00,,Almenares
24665,46,2022-10-21,E,"Bertha  Pizarro","4521 NW 201 Street",,"Miami Gardens",FL,33054,,,MO,Outreach,100.00,,Pizarro
24665,47,2022-10-21,E,"Jeanique  Demas","441 NW 107th Street",,Miami,FL,33168,,,MO,Outreach,540.00,,Demas
24665,48,2022-10-21,E,"Ginette  Demas","441 NW 107th Street",,Miami,FL,33168,,,MO,Outreach,300.00,,Demas
24678,1,2022-10-24,E,"Rose  Etienne","1142 NW 112th Street",,Miami,FL,33168,,,MO,Outreach,220.00,,Etienne
24678,2,2022-10-24,E,"Louisette  Joseph","20740 Miami Place",,Miami,FL,33169,,,MO,Outreach,290.00,,Joseph
24678,3,2022-10-24,E,"Kenol  Walchin","1445 NW 117th Street",,Miami,FL,33167,,,MO,Outreach,80.00,,Walchin
24678,4,2022-10-24,E,"Varda  Henry","13757 NE 3rd Court",,Miami,FL,33161,,,MO,Outreach,80.00,,Henry
24678,5,2022-10-24,E,"Annie  Howard","2410 NW 160th Street",,Miami,FL,33054,,,MO,Outreach,600.00,,Howard
24678,6,2022-10-24,E,"Franklin  Davis","13685 NE 10th Ave Apt 305",,"North Miami",FL,33161,,,MO,Outreach,600.00,,Davis
24678,7,2022-10-24,E,"Janice  Turner","2407 NW 135th Street #304",,Miami,FL,33167,,,MO,Outreach,500.00,,Turner
24678,8,2022-10-24,E,"Quvanda  Flowers","2331 NW 104th Street",,Miami,FL,33147,,,MO,Outreach,600.00,,Flowers
24678,9,2022-10-24,E,"Rekiera  Upshaw","1237 NW 55th Street",,Miami,FL,33142,,,MO,Outreach,320.00,,Upshaw
24678,10,2022-10-24,E,"Suzette  Howard","437 SW 4th Ave Apt 804",,"Fort Lauderdale",FL,33315,,,MO,Outreach,480.00,,Howard
24678,93,2022-10-24,E,"Viral Branding G PNC Bank Prog","6112 NW 7th Ave",,Miami,FL,33127,,,MO,Advertisement,5600.00,,"Viral Branding G PNC Bank Prog"
24678,11,2022-10-25,E,"Lawanda  Hardemon","655 NW 48th Street",,Miami,FL,33127,,,MO,Outreach,250.00,,Hardemon
24678,12,2022-10-25,E,"Roderick  Jones","740 NW 95th Street",,Miami,FL,33150,,,MO,Outreach,160.00,,Jones
24678,13,2022-10-25,E,"Regions  Regions Bank","450 N Park Rd,",,Hollywood,FL,33021,,,MO,Fee,30.00,,"Regions Bank"
24678,14,2022-10-25,E,"Rolin  Nonhomme","***Protected Voter***",,,,,,,MO,Outreach,250.00,,Nonhomme
24678,15,2022-10-25,E,"Isselene F Aime","175 NW 116th Street",,Miami,FL,33168,,,MO,Outreach,140.00,,Aime
24678,1,2022-10-25,C,"Holland  The Law offices of Robert W.","3205 NE 1st Ave Apt 334",,Miami,FL,33137,B,Lawyer,CH,,3000.00,,"The Law offices of Robert W. "
24678,2,2022-10-25,C,"Eric  Zichella","2100 Coral Way Suite 405",,Miami,FL,33145,I,Consultant,CH,,10000.00,,Zichella
24678,3,2022-10-25,C,"P3 Management","2100 Coral Way Suite 405",,Miami,FL,33145,B,Consultant<br>,CH,,15000.00,,"P3 Management"
24678,4,2022-10-25,C,"SDIP Investors LLC","2800 Ponce De Leon Blvd Ste 1160",,"Coral Gables",FL,33134,B,Real<br>Estate,CH,,25000.00,,"SDIP Investors LLC"
24678,16,2022-10-26,E,"Earline  Anderson","1316 NW 62nd Terr",,Miami,FL,33147,,,MO,Outreach,480.00,,Anderson
24678,17,2022-10-26,E,"LaFrances  Everett","5900 NW 7th Ave Apt 618",,Miami,FL,33127,,,MO,Outreach,400.00,,Everett
24678,18,2022-10-26,E,"Martha  Duperat","8801 Sheraton Dr",,Miramar,FL,33025,,,MO,Outreach,480.00,,Duperat
24678,19,2022-10-26,E,"Lorenzo  Chandler","4021 NW 26th Street",,"West Park",FL,33023,,,MO,Outreach,250.00,,Chandler
24678,20,2022-10-26,E,"Viral Branding G PNC Bank Prog","6112 NW 7th Ave",,Miami,FL,33127,,,MO,Advertisement,5000.00,,"Viral Branding G PNC Bank Prog"
24678,5,2022-10-26,C,"SG Allapattah LLC","2901 Florida Ave Ste 806",,"Coconut Grove",FL,33133,B,Real<br>Estate,CH,,15000.00,,"SG Allapattah LLC"
24678,21,2022-10-27,E,"The Campaign Super Store, Inc","2341 NE 193rd Street",,Miami,FL,33180,,,MO,Advertisement,12360.57,,"The Campaign Super Store, Inc"
24678,22,2022-10-28,E,"Bella Minchez  Cruz","400 NW 80th Street",,Miami,FL,33147,,,MO,Outreach,80.00,,Cruz
24678,23,2022-10-28,E,"Miami-District 2 United","12794 West Dixie Hwy",,"North Miami",FL,33161,,,MO,Outreach,15908.50,,"Miami-District 2 United"
24678,24,2022-10-28,E,"Next Movement LLC","10500 SW 17th Court",,Miramar,FL,33025,,,MO,Outreach,3610.00,,"Next Movement LLC"
24678,25,2022-10-28,E,"Maria  Martinez","1424 NE Miami Place Apt 1516",,Miami,FL,33132,,,MO,Outreach,420.00,,Martinez
24678,26,2022-10-31,E,"Joseph  Deceus","430 NW 148th Street",,Miami,FL,33168,,,MO,Outreach,490.00,,Deceus
24678,27,2022-10-31,E,"Angela  Chain","5990 NW 14th Ave Apt #2",,Miami,FL,33142,,,MO,Outreach,560.00,,Chain
24678,28,2022-10-31,E,"Annie  Howard","2410 NW 160th Street",,Miami,FL,33054,,,MO,Outreach,800.00,,Howard
24678,29,2022-10-31,E,"Christopher  Brown","400 SE 3rd Street",,Hialeah,FL,33130,,,MO,Outreach,1380.00,,Brown
24678,30,2022-10-31,E,"Dawn  Hasty","2461 NW 154th Street",,"Opa locka",FL,33054,,,MO,Outreach,640.00,,Hasty
24678,31,2022-10-31,E,"Deborah  Pratt","1380 NW 67th Street",,Miami,FL,33147,,,MO,Outreach,1340.00,,Pratt
24678,32,2022-10-31,E,"Dorothy  Edmonds","1380 NW 67th Street",,Miami,FL,33147,,,MO,Outreach,1340.00,,Edmonds
24678,33,2022-10-31,E,"Dorothy  Smith","1380 NW 67th Street",,Miami,FL,33147,,,MO,Outreach,1280.00,,Smith
24678,34,2022-10-31,E,"Franklin  Davis","13685 NE 10th Ave Apt 305",,"North Miami",FL,33161,,,MO,Outreach,800.00,,Davis
24678,35,2022-10-31,E,"Heinmy  Bermal","1501 NE 191st Street Apt 312",,Miami,FL,33179,,,MO,Outreach,1150.00,,Bermal
24678,36,2022-10-31,E,"Janice  Turner","2407 NW 135th Street #304",,Miami,FL,33167,,,MO,Outreach,670.00,,Turner
24678,37,2022-10-31,E,"Maria  Marrero","1800 NW 26th Ave Apt 410",,Miami,FL,33125,,,MO,Outreach,560.00,,Marrero
24678,38,2022-10-31,E,"Michel  Rabel","11181 SW 9th Place",,Davie,FL,33324,,,MO,Outreach,1210.00,,Rabel
24678,39,2022-10-31,E,"Quvanda  Flowers","2331 NW 104th Street",,Miami,FL,33147,,,MO,Outreach,800.00,,Flowers
24678,40,2022-10-31,E,"Rekiera  Upshaw","1237 NW 55th Street",,Miami,FL,33142,,,MO,Outreach,400.00,,Upshaw
24678,41,2022-10-31,E,"Sammule  Grate","1391 NW 65th Street",,Miami,FL,33147,,,MO,Outreach,1400.00,,Grate
24678,42,2022-10-31,E,"Shakita  Fail","1405 Opalocka Blvd",,Miami,FL,33167,,,MO,Outreach,800.00,,Fail
24678,43,2022-10-31,E,"Sherren  Mendez","2872 NW 204th Street",,"Miami Gardens",FL,33056,,,MO,Outreach,640.00,,Mendez
24678,44,2022-10-31,E,"Suzette  Howard","437 SW 4th Ave Apt 804",,"Fort Lauderdale",FL,33315,,,MO,Outreach,640.00,,Howard
24678,45,2022-10-31,E,"Geralda  Pierre-Paul","873 NE 153rd Terrace",,Miami,FL,33162,,,MO,Outreach,400.00,,Pierre-Paul
24678,46,2022-10-31,E,"Janice  Rambeau","749 NW 61st Street Apt 6",,Miami,FL,33127,,,MO,Outreach,910.00,,Rambeau
24678,47,2022-10-31,E,"Johnny  Whitlock","5255 NW 24th Ave Apt 356",,Miami,FL,33142,,,MO,Outreach,910.00,,Whitlock
24678,48,2022-10-31,E,"Phillip  Gilbert","150 NW 56th Street",,Miami,FL,33127,,,MO,Outreach,910.00,,Gilbert
24678,49,2022-10-31,E,"Hattie  Murphy","754 NW 70th Street #4",,Miami,FL,33150,,,MO,Outreach,910.00,,Murphy
24678,50,2022-10-31,E,"Latosha  Burkes","1831 NW 68th Terr",,Miami,FL,33147,,,MO,Outreach,910.00,,Burkes
24678,51,2022-10-31,E,"Tawara  Johnson","4400 NW 21st Ave",,Miami,FL,33142,,,MO,Outreach,910.00,,Johnson
24678,52,2022-10-31,E,"Shelia  Tillman","782 NW 76th Street",,Miami,FL,33150,,,MO,Outreach,360.00,,Tillman
24678,53,2022-10-31,E,"Christine  Potter","750 NW 69th Street",,Miami,FL,32150,,,MO,Outreach,640.00,,Potter
24678,54,2022-10-31,E,"Versatile Security School","50 NW 121st Street",,"North Miami",Fl,33168,,,MO,Training,380.00,,"Versatile Security School"
24678,55,2022-10-31,E,"Regions  Regions Bank","450 N Park Rd,",,Hollywood,FL,33021,,,MO,Fee,15.50,,"Regions Bank"
24678,56,2022-11-01,E,"Sandra  Beaudouin","441 NW 131st Street",,Miami,FL,33168,,,MO,Outreach,420.00,,Beaudouin
24678,57,2022-11-01,E,"Olga  Pizarro","4521 NW 201 Street",,"Miami Gardens",FL,33054,,,MO,Outreach,80.00,,Pizarro
24678,58,2022-11-01,E,"Bertha  Pizarro","4521 NW 201 Street",,"Miami Gardens",FL,33054,,,MO,Outreach,80.00,,Pizarro
24678,59,2022-11-01,E,"Helena  Jaimes","1424 NE Miami Place Apt 220",,Miami,FL,33132,,,MO,Outreach,220.00,,Jaimes
24678,60,2022-11-01,E,"Juan  Canizales","1244 NW 5th Street Apt# 302",,Miami,FL,33125,,,MO,Outreach,460.00,,Canizales
24678,61,2022-11-01,E,"Veronica  Canizales","1244 NW 5th Street Apt# 302",,Miami,FL,33125,,,MO,Outreach,460.00,,Canizales
24678,62,2022-11-01,E,"Finette  Moise","1461 N, 64th Way",,Hollywood,FL,33024,,,MO,Outreach,1150.00,,Moise
24678,63,2022-11-01,E,"Rengina  Ward","2196 NW 89th Street",,Miami,FL,33172,,,MO,Outreach,700.00,,Ward
24678,64,2022-11-01,E,"William  Roundtree","20749 NW 9th Court",,"Miami Gardens",FL,33169,,,MO,Outreach,910.00,,Roundtree
24678,65,2022-11-01,E,"Iris  Smith","1253 NW 38th Street",,Miami,FL,33142,,,MO,Outreach,910.00,,Smith
24678,66,2022-11-01,E,"Jeanine  Chery","4722 N Miami Ave",,Miami,FL,33127,,,MO,Outreach,910.00,,Chery
24678,67,2022-11-01,E,"Louisine  Noel","18000 NW 44th Ave",,"Miami Gardens",FL,33055,,,MO,Outreach,910.00,,Noel
24678,68,2022-11-01,E,"Nathaniel  Hammett","1094 NW 55th Street",,Miami,FL,33127,,,MO,Outreach,910.00,,Hammett
24678,69,2022-11-01,E,"Shawtae  Mike","1164 NW 64th Street",,Miami,FL,33150,,,MO,Outreach,800.00,,Mike
24678,70,2022-11-01,E,"Ronald  JeanMary","5990 NW 14th Ave Apt #2",,Miami,FL,33142,,,MO,Outreach,910.00,,JeanMary
24678,71,2022-11-01,E,"Phillip  Hardemon","3086 NW 64th Street",,Miami,FL,33147,,,MO,Outreach,1120.00,,Hardemon
24678,72,2022-11-01,E,"Lawanda  Hardemon","655 NW 48th Street",,Miami,FL,33127,,,MO,Outreach,730.00,,Hardemon
24678,73,2022-11-01,E,"Rose  Etienne","1142 NW 112th Street",,Miami,FL,33168,,,MO,Outreach,240.00,,Etienne
24678,74,2022-11-01,E,"Sandra  Beaudouin","441 NW 131st Street",,Miami,FL,33168,,,MO,Outreach,240.00,,Beaudouin
24678,75,2022-11-01,E,"Ginette  Demas","441 NW 107th Street",,Miami,FL,33168,,,MO,Outreach,260.00,,Demas
24678,76,2022-11-01,E,"Marvin  Auguste","850 NW 155th Ln Apt 104",,Miami,FL,33169,,,MO,Outreach,1200.00,,Auguste
24678,77,2022-11-01,E,"Jeanique  Demas","441 NW 107th Street",,Miami,FL,33168,,,MO,Outreach,360.00,,Demas
24678,78,2022-11-01,E,"Sanaa  Jones","3900 SW 26th Street",,"West Park",FL,33023,,,MO,Outreach,360.00,,Jones
24678,79,2022-11-01,E,"Darseen  Potter","750 NW 69th Street",,Miami,FL,32150,,,MO,Outreach,1420.00,,Potter
24678,80,2022-11-01,E,"William  Finley","3600 NW 105th Terr",,"Miami Gardens",FL,33056,,,MO,Outreach,1050.00,,Finley
24678,81,2022-11-01,E,"Nathaniel  Hammett","1094 NW 55th Street",,Miami,FL,33127,,,MO,Outreach,520.00,,Hammett
24678,82,2022-11-02,E,"Julia  Hodges","1164 NW 46th Street",,Miami,FL,33127,,,MO,Outreach,360.00,,Hodges
24678,83,2022-11-02,E,"Louisette  Joseph","20740 Miami Place",,Miami,FL,33169,,,MO,Outreach,240.00,,Joseph
24678,84,2022-11-02,E,"Kenol  Walchin","1445 NW 117th Street",,Miami,FL,33167,,,MO,Outreach,240.00,,Walchin
24678,85,2022-11-02,E,"Varda  Henry","13757 NE 3rd Court",,Miami,FL,33161,,,MO,Outreach,80.00,,Henry
24678,86,2022-11-02,E,"Iris  Gibson","2055 NW 107th Street",,Miami,FL,33167,,,MO,Outreach,360.00,,Gibson
24678,87,2022-11-02,E,"Martha  Duperat","8801 Sheraton Dr",,Miramar,FL,33025,,,MO,Outreach,560.00,,Duperat
24678,88,2022-11-03,E,"Betty  Dennis","561 NW 83rd Street",,Miami,FL,33150,,,MO,Outreach,910.00,,Dennis
24678,89,2022-11-03,E,"Lorenzo  Chandler","4021 NW 26th Street",,"West Park",FL,33023,,,MO,Outreach,150.00,,Chandler
24678,90,2022-11-03,E,"Bertha  Pizarro","4521 NW 201 Street",,"Miami Gardens",FL,33054,,,MO,Outreach,240.00,,Pizarro
24678,91,2022-11-03,E,"Next Movement LLC","10500 SW 17th Court",,Miramar,FL,33025,,,MO,Outreach,7910.00,,"Next Movement LLC"
24678,92,2022-11-03,E,"Blanca  Aljibes","1244 NW 5th Street Apt",,Miami,FL,33125,,,MO,Outreach,320.00,,Aljibes
24904,1,2022-11-04,C,"Dade  Proven Leadership for Miami","7700 N Kendall Dr Ste 407",,Miami,FL,33156,C,PAC,CH,,5000.00,,"Proven Leadership for Miami"
24904,2,2022-11-04,C,"Pan Atlantic Corporation","PO BOX 14-1495",,"Coral Gables",FL,33114,B,Advertising<br>,CH,,2000.00,,"Pan Atlantic Corporation"
24904,3,2022-11-04,C,"UNITED AS ONE PAC","1360 NE 140th Street",,"North Miami",FL,33161,C,PAC,CH,,5500.00,,"UNITED AS ONE PAC"
24904,4,2022-11-04,C,"NR GROUP MANAGEMENT, INC","1111 Park Centre Blvd, #450",,Miami,FL,33169,B,Developer,CH,,2500.00,,"NR GROUP MANAGEMENT, INC"
24904,1,2022-11-04,E,"Earline  Anderson","1316 NW 62nd Terr",,Miami,FL,33147,,,MO,Outreach,950.00,,Anderson
24904,2,2022-11-04,E,"Rolin  Nonhomme","1225 NW 180th Terr",,"Miami Gardens",FL,33169,,,MO,Outreach,140.00,,Nonhomme
24904,3,2022-11-04,E,"Kolmer  Charles","740 NW 95th Street",,Miami,FL,33150,,,MO,Outreach,100.00,,Charles
24904,4,2022-11-04,E,"Versatile Security School","50 NW 121st Street",,"North Miami",FL,33168,,,MO,Training,80.00,,"Versatile Security School"
24904,5,2022-11-04,E,"Shawtae  Mike","1164 NW 64th Street",,Miami,FL,33150,,,MO,Outreach,150.00,,Mike
24904,5,2022-11-07,C,MasTec,"800 Douglas Road Penthouse",,"Coral Gables",FL,33134,B,Construction,CH,,10000.00,,MasTec
24904,6,2022-11-07,E,"Martha  Louis","8801 Sheraton Dr",,Miramar,FL,33025,,,MO,Outreach,280.00,,Louis
24904,7,2022-11-07,E,"Patricia  Smith","1253 NW 38th Street",,Miami,FL,33142,,,MO,Outreach,910.00,,Smith
24904,8,2022-11-07,E,"La-Diamond  Potter","750 NW 69th Street",,Miami,FL,32150,,,MO,Outreach,910.00,,Potter
24904,9,2022-11-07,E,"Martha  Louis","8801 Sheraton Dr",,Miramar,FL,33025,,,MO,Outreach,400.00,,Louis
24904,10,2022-11-07,E,"Natacha  Magloire","18406 NW 10th St",,"Pembroke Pines",FL,33029,,,MO,Outreach,1000.00,,Magloire
24904,11,2022-11-07,E,"Maria  Marrero","1800 NW 26th Ave Apt 410",,Miami,FL,33125,,,MO,Outreach,400.00,,Marrero
24904,12,2022-11-07,E,"Angela  Chain","5990 NW 14th Ave Apt #2",,Miami,FL,33142,,,MO,Outreach,560.00,,Chain
24904,13,2022-11-07,E,"Annie  Howard","2410 NW 160th Street",,Miami,FL,33054,,,MO,Outreach,700.00,,Howard
24904,14,2022-11-07,E,"Christopher  Brown","400 SE 3rd Street",,Hialeah,FL,33130,,,MO,Outreach,1380.00,,Brown
24904,15,2022-11-07,E,"Dawn  Hasty","2461 NW 154th Street",,"Opa locka",FL,33054,,,MO,Outreach,560.00,,Hasty
24904,16,2022-11-07,E,"Dorothy  Smith","1380 NW 67th Street",,Miami,FL,33147,,,MO,Outreach,690.00,,Smith
24904,17,2022-11-07,E,"Franklin  Davis","13685 NE 10th Ave Apt 305",,"North Miami",FL,33161,,,MO,Outreach,725.00,,Davis
24904,18,2022-11-07,E,"Janice  Turner","2407 NW 135th Street #304",,Miami,FL,33167,,,MO,Outreach,400.00,,Turner
24904,19,2022-11-07,E,"Martha  Duperat","8801 Sheraton Dr",,Miramar,FL,33025,,,MO,Outreach,400.00,,Duperat
24904,20,2022-11-07,E,"Quvanda  Flowers","2331 NW 104th Street",,Miami,FL,33147,,,MO,Outreach,700.00,,Flowers
24904,21,2022-11-07,E,"Rekiera  Upshaw","1237 NW 55th Street",,Miami,FL,33142,,,MO,Outreach,400.00,,Upshaw
24904,22,2022-11-07,E,"Sammule  Grate","1391 NW 65th Street",,Miami,FL,33147,,,MO,Outreach,690.00,,Grate
24904,23,2022-11-07,E,"Shakita  Fail","1405 Opalocka Blvd",,Miami,FL,33167,,,MO,Outreach,700.00,,Fail
24904,24,2022-11-07,E,"Sherren  Mendez","2872 NW 204th Street",,"Miami Gardens",FL,33056,,,MO,Outreach,480.00,,Mendez
24904,25,2022-11-07,E,"Suzette  Howard","437 SW 4th Ave Apt 804",,"Fort Lauderdale",FL,33315,,,MO,Outreach,560.00,,Howard
24904,26,2022-11-07,E,"Nathaniel  Hammett","1094 NW 55th Street",,Miami,FL,33127,,,MO,Outreach,650.00,,Hammett
24904,27,2022-11-07,E,"Janice  Rambeau Lewis","749 NW 61st Street Apt 6",,Miami,FL,33127,,,MO,Outreach,910.00,,"Rambeau Lewis"
24904,28,2022-11-07,E,"William  Roundtree","20749 NW 9th Court",,"Miami Gardens",FL,33169,,,MO,Outreach,910.00,,Roundtree
24904,29,2022-11-07,E,"Louisine  Noel","18000 NW 44th Ave",,"Miami Gardens",FL,33055,,,MO,Outreach,910.00,,Noel
24904,30,2022-11-07,E,"Phillip  Gilbert","150 NW 56th Street",,Miami,FL,33127,,,MO,Outreach,910.00,,Gilbert
24904,31,2022-11-07,E,"La-Diamond  Potter","750 NW 69th Street",,Miami,FL,32150,,,MO,Outreach,910.00,,Potter
24904,32,2022-11-07,E,"Hattie  Murphy","754 NW 70th Street #4",,Miami,FL,33150,,,MO,Outreach,910.00,,Murphy
24904,33,2022-11-07,E,"Betty  Dennis","561 NW 83rd Street",,Miami,FL,33150,,,MO,Outreach,560.00,,Dennis
24904,34,2022-11-07,E,"Nathaniel  Hammett","1094 NW 55th Street",,Miami,FL,33127,,,MO,Outreach,910.00,,Hammett
24904,35,2022-11-07,E,"Latosha  Burkes","1831 NW 68th Terr",,Miami,FL,33147,,,MO,Outreach,910.00,,Burkes
24904,36,2022-11-07,E,"Travinique  Ward","***Protected Voter***",,,,,,,MO,Outreach,160.00,,Ward
24904,37,2022-11-07,E,"Tawara  Johnson","4400 NW 21st Ave",,Miami,FL,33142,,,MO,Outreach,910.00,,Johnson
24904,38,2022-11-07,E,"Ronald  JeanMary","5990 NW 14th Ave Apt #2",,Miami,FL,33142,,,MO,Outreach,910.00,,JeanMary
24904,39,2022-11-07,E,"Shelia  Tillman","782 NW 76th Street",,Miami,FL,33150,,,MO,Outreach,360.00,,Tillman
24904,40,2022-11-07,E,"Christine  Potter","750 NW 69th Street",,Miami,FL,32150,,,MO,Outreach,560.00,,Potter
24904,41,2022-11-07,E,"Darseen  Potter","750 NW 69th Street",,Miami,FL,32150,,,MO,Outreach,690.00,,Potter
24904,42,2022-11-08,E,"Dorothy  Edmonds","1380 NW 67th Street",,Miami,FL,33147,,,MO,Outreach,990.00,,Edmonds
24904,43,2022-11-08,E,"Earline  Anderson","1316 NW 62nd Terr",,Miami,FL,33147,,,MO,Outreach,990.00,,Anderson
24904,44,2022-11-08,E,"Geralda  Pierre-Paul","873 NE 153rd Terrace",,Miami,FL,33162,,,MO,Outreach,400.00,,Pierre-Paul
24904,45,2022-11-08,E,"Johnny  Whitlock","5255 NW 24th Ave Apt 356",,Miami,FL,33142,,,MO,Outreach,910.00,,Whitlock
24904,46,2022-11-08,E,"Phillip  Hardemon","3086 NW 64th Street",,Miami,FL,33147,,,MO,Outreach,1250.00,,Hardemon
24904,47,2022-11-08,E,"Lorenzo  Chandler","4021 NW 26th Street",,"West Park",FL,33023,,,MO,Outreach,150.00,,Chandler
24904,48,2022-11-08,E,"Genessie  Williams","255 NW 63rd Terr",,Miami,FL,33150,,,MO,Outreach,240.00,,Williams
24904,49,2022-11-08,E,"Geralda  Pierre-Paul","873 NE 153rd Terrace",,Miami,FL,33162,,,MO,Outreach,240.00,,Pierre-Paul
24904,50,2022-11-08,E,"Precious  Chain","5990 NW 14th Ave Apt #2",,Miami,FL,33142,,,MO,Outreach,240.00,,Chain
24904,51,2022-11-08,E,"La-Diamond  Potter","750 NW 69th Street",,Miami,FL,32150,,,MO,Outreach,240.00,,Potter
24904,52,2022-11-08,E,"Angela  Chain","5990 NW 14th Ave Apt #2",,Miami,FL,33142,,,MO,Outreach,240.00,,Chain
24904,53,2022-11-08,E,"Sharon  Johnson","569 NW 47th Terr",,Miami,FL,33127,,,MO,Outreach,240.00,,Johnson
24904,54,2022-11-08,E,"Shakita  Fail","1405 Opalocka Blvd",,Miami,FL,33167,,,MO,Outreach,240.00,,Fail
24904,55,2022-11-08,E,"Travinique  Ward","***Protected Voter***",,,,,,,MO,Outreach,240.00,,Ward
24904,56,2022-11-09,E,"Peggy  King","6514 NW 13th Ave APT 109",,Miami,FL,33147,,,MO,Outreach,780.00,,King
24904,57,2022-11-09,E,"Shani  Jones","3900 SW 26th Street",,"West Park",FL,33023,,,MO,Outreach,360.00,,Jones
24904,58,2022-11-09,E,"Finette  Moise","1461 N, 64th Way",,Hollywood,FL,33024,,,MO,Outreach,870.00,,Moise
24904,59,2022-11-09,E,"Heinmy  Bermal","1501 NE 191st Street Apt 312",,Miami,FL,33179,,,MO,Outreach,990.00,,Bermal
24904,60,2022-11-09,E,"Michel  Rabel","11181 SW 9th Place",,Davie,FL,33324,,,MO,Outreach,1010.00,,Rabel
24904,61,2022-11-09,E,"Iris  Smith","1253 NW 38th Street",,Miami,FL,33142,,,MO,Outreach,910.00,,Smith
24904,62,2022-11-09,E,"Patricia  Smith","1253 NW 38th Street",,Miami,FL,33142,,,MO,Outreach,910.00,,Smith
24904,63,2022-11-09,E,"Jeanine  Chery","4722 N Miami Ave",,Miami,FL,33127,,,MO,Outreach,910.00,,Chery
24904,64,2022-11-09,E,"Peggy  King","6514 NW 13th Ave APT 109",,Miami,FL,33147,,,MO,Outreach,910.00,,King
24904,65,2022-11-09,E,"Lawanda  Hardemon","655 NW 48th Street",,Miami,FL,33127,,,MO,Outreach,2240.00,,Hardemon
24904,66,2022-11-09,E,"Zeporah  Bruce","1318 NW 63rd Street",,Miami,FL,33147,,,MO,Outreach,240.00,,Bruce
24904,67,2022-11-09,E,"Charles  Conley","1989 NW 5th Place",,Miami,FL,33136,,,MO,Outreach,240.00,,Conley
24904,68,2022-11-09,E,"Kelvin  Bratton","***Protected Voter***",,,,,,,MO,Outreach,240.00,,Bratton
24904,69,2022-11-09,E,"Donisha  Brooks","2050 NW 65th Street APT 202",,Miami,FL,33147,,,MO,Outreach,240.00,,Brooks
24904,70,2022-11-09,E,"Ida  Brooks","5510 NW 1st Place",,Miami,FL,33127,,,MO,Outreach,240.00,,Brooks
24904,71,2022-11-09,E,"Jenifer  Dennis","6595 NW 15th Ave #109",,Miami,FL,33147,,,MO,Outreach,240.00,,Dennis
24904,72,2022-11-09,E,"Jeanine  Chery","4722 N Miami Ave",,Miami,FL,33127,,,MO,Outreach,240.00,,Chery
24904,73,2022-11-09,E,"Hattie  Murphy","754 NW 70th Street #4",,Miami,FL,33150,,,MO,Outreach,240.00,,Murphy
24904,74,2022-11-09,E,"Dorothy  Edmonds","1380 NW 67th Street",,Miami,FL,33147,,,MO,Outreach,240.00,,Edmonds
24904,75,2022-11-09,E,"Sammule  Grate","1391 NW 65th Street",,Miami,FL,33147,,,MO,Outreach,240.00,,Grate
24904,76,2022-11-09,E,"Michel  Rabel","11181 SW 9th Place",,Davie,FL,33324,,,MO,Outreach,240.00,,Rabel
24904,77,2022-11-09,E,"Betty  Dennis","561 NW 83rd Street",,Miami,FL,33150,,,MO,Outreach,240.00,,Dennis
24904,78,2022-11-09,E,"Deborah  Hollinger","1391 NW 65th Street",,Miami,FL,33147,,,MO,Outreach,240.00,,Hollinger
24904,79,2022-11-09,E,"Wanda  McMillan","1400 NW 54th Street Apt 601",,Miami,FL,33142,,,MO,Outreach,240.00,,McMillan
24904,80,2022-11-09,E,"Tamara  Brown","6595 NW 15th Ave #109",,Miami,FL,33147,,,MO,Outreach,240.00,,Brown
24904,81,2022-11-09,E,"Theresa  Williams","401 SW 86th Ave Apt 108",,"Pembroke Pines",FL,33025,,,MO,Outreach,240.00,,Williams
24904,82,2022-11-09,E,"Peggy  King","6514 NW 13th Ave APT 109",,Miami,FL,33147,,,MO,Outreach,240.00,,King
24904,83,2022-11-09,E,"Dawn  Hasty","2461 NW 154th Street",,"Opa locka",FL,33054,,,MO,Outreach,240.00,,Hasty
24904,84,2022-11-09,E,"Heinmy  Bermal","1501 NE 191st Street Apt 312",,Miami,FL,33179,,,MO,Outreach,240.00,,Bermal
24904,85,2022-11-09,E,"Ebony  Potter","750 NW 69th Street",,Miami,FL,32150,,,MO,Outreach,240.00,,Potter
24904,86,2022-11-09,E,"Shelia  Tillman","782 NW 76th Street",,Miami,FL,33150,,,MO,Outreach,240.00,,Tillman
24904,87,2022-11-09,E,"Paula  Jenkine","3855 NW 210th Street",,"Miami Gardens",FL,33055,,,MO,Outreach,240.00,,Jenkine
24904,88,2022-11-09,E,"Janice  Turner","2407 NW 135th Street #304",,Miami,FL,33167,,,MO,Outreach,240.00,,Turner
24904,89,2022-11-09,E,"Rickey  DeRae","2640 NE 135th #306",,"North Miami",FL,33181,,,MO,Outreach,400.00,,DeRae
24904,90,2022-11-09,E,"Sharon  Fernander","8560 N. Sherman Cir Apt.404",,Miramar,FL,33025,,,MO,Outreach,400.00,,Fernander
24904,91,2022-11-09,E,"Antoine  Lindor","245 NW 128th Street",,"North Miami",FL,33168,,,MO,Outreach-,160.00,,Lindor
