"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
10078,2,2022-10-11,E,USPS,"2355 Centerville Rd",,Tallahassee,FL,32302,,,MO,Postage,1663.57,,USPS
10078,3,2022-10-11,E,"Rae Art & Design","511 Hart Street",,Tallahassee,FL,32301,,,MO,"Printing and Sationary",368.63,,"Rae Art & Design"
10078,4,2022-10-11,E,MailChimp,"675 Ponce De Leon Ave NE Suite 5000",,"Atlanta ",GA,30308,,,MO,"Advertising and Marketing",90.00,,MailChimp
10078,5,2022-10-12,E,"Adobe Inc.","345 Park Avenue",,"San Jose",CA,95110,,,MO,"Design Software-",82.98,,"Adobe Inc."
10078,5,2022-10-13,C,"David  Grimes","PO Box 876",,Tallahassee,Fl,32302,I,,CH,,25.00,,Grimes
10078,6,2022-10-13,E,Canva,"110 Kippax St.",,"Surry Hills",NS,2010,,,MO,"Design Software-",14.99,,Canva
10188,1,2022-10-13,C,"Julianne  Campbell","2440 Castletower Rd",,Tallahassee,FL,32301,I,,CH,,50.00,A,Campbell
10078,6,2022-10-14,C,"Gabriel  Landry","648 W 7th Ave",,Tallahassee,Fl,32303,I,,CH,,50.00,,Landry
10078,7,2022-10-14,C,"Justin  Chang","3069 Merchants Row Blvd",,Tallahassee,Fl,32311,I,,CH,,25.00,,Chang
10078,8,2022-10-14,C,"Jonathan  Lammers","3164 Lakeshore Dr",,Tallahassee,Fl,32312,I,Historian,CH,,150.00,,Lammers
10078,9,2022-10-14,C,"William  Davis","2100 East Dellview Drive",,Tallahassee,Fl,32303,I,,CH,,50.00,,Davis
10078,10,2022-10-14,C,"Jordan  Scott","1919 Dawsey St Apt 2",,Tallahassee,Fl,32303,I,,CH,,25.00,,Scott
10078,11,2022-10-14,C,"Joey  Lamar","2915 Sharer Road Unit 1022",,Tallahassee,Fl,32312,I,,CH,,100.00,,Lamar
10078,7,2022-10-14,E,"Google Inc","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,"Advertising and Marketing",500.00,,"Google Inc"
10078,8,2022-10-14,E,"Tallahassee Democrat","277 N Magnolia Dr, Tallahassee",,Tallahasee,FL," 32302",,,MO,"Advertising and Marketing",1068.75,,"Tallahassee Democrat"
10078,23,2022-10-14,C,"Tonia  Murray","1495 Twin Lakes Circle",,Tallahassee,FL,32311,I,,CH,,25.00,,Murray
10078,24,2022-10-14,C,"Claire  Totten","3073 O'Brien Drive",,Tallahassee,FL,32309,I,,CA,,50.00,,Totten
10078,25,2022-10-14,C,"Barbara  DeVane","625 E Brevard St",,Tallahassee,FL,32308,I,,CH,,50.00,,DeVane
10078,12,2022-10-16,C,"Robert  Clay","4234 Avon Park Cir",,Tallahassee,Fl,32311,I,,CH,,50.00,,Clay
10078,13,2022-10-16,C,"Mike  Repchak","4419 Buttercup Way",,Tallahassee,Fl,32311,I,IT,CH,,400.00,,Repchak
10078,14,2022-10-16,C,"Ezra  Andres-Tysh","407 N. McCadden Pl",,"Los Angles",CA,90004,I,,CH,,10.00,,Andres-Tysh
10078,15,2022-10-17,C,"Alissa  Lotane","1213 halifax Ct",,Tallahassee,Fl,32308,I,Bureau<br>Chief,CH,,200.00,,Lotane
10078,16,2022-10-17,C,"Julie  Ferris","917 Carraway Street",,Tallahassee,Fl,32308,I,,CH,,100.00,,Ferris
10078,9,2022-10-17,E,"Capital City Bank","217 North Calhoun St.",,Tallahassee,FL,32301,,,MO,"Bank Fees",5.00,,"Capital City Bank"
10078,10,2022-10-17,E,"Kristin   Schlorholtz","2987 Barclay Ct",,Tallahassee,FL,32309,,,MO,"Event Supplies",199.84,,Schlorholtz
10078,11,2022-10-17,E,"Kristin  Schlorholtz","2987 Barclay Ct",,Tallahassee,FL,32309,,,MO,Organizing,700.00,,Schlorholtz
10078,19,2022-10-17,E,"David  O'Keefe","1138 Cherry Laurel St",,Tallahassee,FL,32308,,,PW,"Petty Cash Withdraw",100.00,,O'Keefe
10078,26,2022-10-17,C,"Peter  Stone","1043 Rowell Dr",,Tallahassee,FL,32301,I,,CH,,50.00,,Stone
10078,17,2022-10-18,C,"Margaret  Moore","***Protected Voter***",,,,,I,,CH,,25.00,,Moore
10078,18,2022-10-18,C,"Dana  Martin","108 Hoffman Drive",,Tallahassee,Fl,32309,I,,CH,,15.00,,Martin
10078,12,2022-10-18,E,"ReThink Energy Florida","PO Box 1341",,Tallahassee,FL,32302,,,MO,Event<br>Tickets<br>Sponsorship,155.00,,"ReThink Energy Florida"
10078,19,2022-10-19,C,"John  Hedrick","PO Box 6683",,Tallahassee,Fl,32314,I,,CH,,50.00,,Hedrick
10078,20,2022-10-19,C,"Claire  Totten","3073 O'Brien Drive",,t,Fl,32309,I,,CH,,50.00,,Totten
10078,21,2022-10-19,C,"David  Rodriguez","1808 Chowkeebin Nene",,Tallahassee,Fl,32301,I,,CH,,100.00,,Rodriguez
10078,13,2022-10-19,E,CampaignPartner.com,"PO Box 188",,"Still River",MA,01467,,,MO,"It and Internet Expenses",49.00,,CampaignPartner.com
10078,14,2022-10-19,E,"Scott  Bell","1872 Mills Street",,Tallahassee,FL,32301,,,MO,"Media Production",600.00,,Bell
10078,22,2022-10-20,C,"Celeste  Pullen","8419 Mahan Drive",,Tallahassee,FL,32309,I,,CH,,50.00,,Pullen
10078,15,2022-10-21,E,"Tallahassee Reports","3048 Waterford Dr",,Tallahassee,FL,32309,,,MO,"Advertising and Marketing",720.00,,"Tallahassee Reports"
10078,20,2022-10-21,E,"David  O'Keefe","1138 Cherry Laurel St",,Tallahassee,FL,32308,,,PS,"Petty Cash Spent",80.00,,O'Keefe
10106,1,2022-10-22,E,"Google Inc","1600 Ampitheatre Parkway	","	","Mountain View",CA,94043,,,MO,"IT & Internet Expenses",1.99,,"Google Inc"
10106,5,2022-10-23,C,"Steve  Urse","1118 Waverly Road",,Tallahahassee,FL,32312,I,,CH,,100.00,,Urse
10106,6,2022-10-23,C,"Trina  Mitchell","110 Parkbrook Cir",,Tallahassee,FL,32301,I,,CH,,25.00,,Mitchell
10106,7,2022-10-23,C,"Echart  Leslie","5259 Old Retreat Way",,Tallahassee,FL,32317,I,,CH,,25.00,,Leslie
10106,8,2022-10-23,C,"Billy  Nolas","807 Devon Dr",,Tallahassee,FL,32308,I,,CH,,15.00,,Nolas
10106,4,2022-10-24,C,"Bill  Conroy","5317 Fruitville Rd Ste 3",,Sarasota,FL,34232,I,,CH,,100.00,,Conroy
10106,9,2022-10-24,C,"Jeremy  Matlow","170 Meridianna Dr",,Tallahassee,FL,32312,I,Pizza<br>Maker,CH,,1000.00,,Matlow
10106,10,2022-10-24,C,"Karen  Woodall","579 E. Call St",,Tallahassee,FL,32301,I,,CH,,50.00,,Woodall
10106,11,2022-10-24,C,"Lynn  Masimore","1800 Jasmine Dr",,Tallahassee,FL,32308,I,,CH,,10.00,,Masimore
10106,12,2022-10-24,C,"Claudia  Sperber","1920 Wahalaw CT",,Tallahassee,FL,32301,I,,CH,,25.00,,Sperber
10106,13,2022-10-24,C,"Jeffery  Sharkey","***Protected Voter***",,,,,I,Consultant,CH,,250.00,,Sharkey
10106,14,2022-10-24,C,"Mike  Fahmie","2028 Ermine Dr",,Tallahassee,FL,32308,I,,CH,,25.00,,Fahmie
10106,3,2022-10-25,C,"Janice  RuBino","6 Shuford Rd",,Weaverville,NC,28787,I,,CH,,100.00,,RuBino
10106,15,2022-10-25,C,"Sara  McCabe","2808 Wood Hollow Ct",,Tallahassee,FL,32303,I,,CH,,10.00,,McCabe
10106,16,2022-10-25,C,"Francis  Vithayathil","272 Sprouce St",,Boulder,CO,80302,I,,CH,,25.00,,Vithayathil
10106,17,2022-10-25,C,"Robert  Rackleff","502-D Hillcrest St Apt D",,Tallahassee,FL,32308,I,Not<br>Employed,CH,,200.00,,Rackleff
10106,18,2022-10-25,C,"Mary H Hinkley","9700 Alice Moore Way",,Tallahassee,FL,32309,I,,CH,,50.00,,Hinkley
10106,19,2022-10-25,C,"William  Davis","2100 East Dellview Drive",,Tallahassee,FL,32303,I,,CH,,25.00,,Davis
10106,20,2022-10-25,C,"Rob  Lombardo","9601 Miccosukee Road",,Tallahassee,FL,32308,I,,CH,,25.00,,Lombardo
10106,21,2022-10-25,C,"Michael  King","***Protected Voter***",,,,,I,,CH,,20.00,,King
10106,22,2022-10-25,C,"Tyrone  Scorsone","2412 Castletower Rd",,Tallahassee,FL,32301,I,,CH,,25.00,,Scorsone
10106,23,2022-10-25,C,"Gary  Zirin","5150 Maddox Road",,Tallahassee,FL,32303,I,,CH,,50.00,,Zirin
10106,24,2022-10-25,C,"Ayne  Markos","1915 E Windwood Way",,Tallahassee,FL,32311,I,,CH,,100.00,,Markos
10106,25,2022-10-25,C,"Howard  Kessler","408 Plantation Rd",,Tallahassee,FL,32303,I,Not<br>Employed,CH,,200.00,,Kessler
10106,2,2022-10-25,E,"Adobe Inc","345 Park Avenue",,"San Jose",CA,95110,,,MO,"Design Software",29.99,,"Adobe Inc"
10106,3,2022-10-25,E,"Door Dash","303 2nd St, Suite 800",,"San Francisco",CA,94107,,,MO,"Meals & Entertainment",100.00,,"Door Dash"
10106,26,2022-10-26,C,"Will  Crowley","2308 Cypress Cove Drive",,Tallahassee,FL,32310,I,,CH,,10.00,,Crowley
10106,4,2022-10-26,E,"Capital City Pedicabs","13 S Monroe St",,Tallahassee,FL,32301,,,MO,"Advertising and Marketing",50.00,,"Capital City Pedicabs"
10106,16,2022-10-26,E,"Adobe Inc","345 Park Avenue",,"San Jose",CA,95110,,,RE,"Refund for Design Software",-89.97,,"Adobe Inc"
10106,5,2022-10-27,E,"Google Inc.","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,"Advertising and Marketing",500.00,,"Google Inc."
10106,6,2022-10-28,E,"Rae Art & Design","511 Hart St",,Tallahassee,FL,32301,,,MO,"Printing and Stationary",196.75,,"Rae Art & Design"
10106,27,2022-10-31,C,"Ayne  Markos","1915 E. Windwood Way",,Tallahassee,FL,32311,I,,CH,,25.00,,Markos
10106,28,2022-10-31,C,"Karen  Woodall","579 E. Call St",,Tallahassee,FL,32301,I,,CH,,25.00,,Woodall
10106,7,2022-10-31,E,"Harbor Freight","1205 Apalachee Pkway # 240",,Tallahassee,FL,32301,,,MO,"Volunteer Supplies",8.20,,"Harbor Freight"
10106,1,2022-11-01,C,"Archibold  Kathy","7100 Roberts Rd",,Tallahassee,FL,32309,I,retired,CH,,1000.00,,Kathy
10106,2,2022-11-01,C,"Patrick  Fowler","3001 Tipperary Dr",,Tallahassee,FL,32309,I,retired,CH,,270.00,,Fowler
10106,29,2022-11-01,C,"Adner  Marcelin","3581 Coyote Creek Dr",,Tallahassee,FL,32301,I,,CH,,100.00,,Marcelin
10106,8,2022-11-01,E,"Kristin  Schlorholtz","2987 Barclay Ct",,Tallahassee,FL,32309,,,MO,Organizing,700.00,,Schlorholtz
10106,9,2022-11-01,E,"Kristin  schlorholtz","2987 Barclay Ct",,Tallahassee,FL,32309,,,MO,"Event Supplies",189.71,,schlorholtz
10106,10,2022-11-01,E,"Willard Law Firm","517 E College Ave",,Tallahassee,FL,32301,,,MO,Rent,307.63,,"Willard Law Firm"
10106,30,2022-11-02,C,"Lisa  Raleigh","2799 Armistead Rd",,Tallahassee,FL,32308,I,,CH,,100.00,,Raleigh
10106,31,2022-11-02,C,"Frederick  Drasek","1614 S Meridian St",,Tallahassee,FL,32301,I,,CH,,5.00,,Drasek
10106,11,2022-11-02,E,"Google Inc","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,"Advertising and Marketing",294.09,,"Google Inc"
10106,12,2022-11-02,E,"Google Inc","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,"Telephone Expense",13.84,,"Google Inc"
10106,13,2022-11-02,E,"Google Inc","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,"IT and Internet Expenses",60.00,,"Google Inc"
10106,14,2022-11-03,E,"Facebook Inc","1601 Willow Road",,"Menlow Park",CA,94025,,,MO,"Advertising and Marketing",900.00,,"Facebook Inc"
10106,15,2022-11-03,E,USPS,"2355 Centerville Rd",,Tallahassee,FL,32308,,,MO,Postage,24.00,,USPS
10106,32,2022-11-03,C,"Ryan  Ray","501 Blair Stone Road",,Tallahassee,FL,32301,I,,CH,,27.00,,Ray
10182,18,2022-11-08,E,"David O'Keefe","1138 Cherry Laurel St",,Tallahassee,FL,32308,,,PS,"Petty Cash Spent",20.00,,"David O'Keefe"
10182,19,2022-11-08,E,"David  O’Keefe","1138 Cherry Laurel St",,Tallahassee,FL,32308,,,PW,"Petty Cash Withdrawn",100.00,,O’Keefe
10182,20,2022-11-08,E,"David O'Keefe","1138 Cherry Laurel St",,Tallahassee,FL,32308,,,PS,"Petty Cash Spent",100.00,,"David O'Keefe"
10182,4,2022-11-08,E,"Capital City Democratic Womens","1101 Missionwood Lane",,Tallahassee,FL,32304,,,MO,"Event Contribution",50.00,,"Capital City Democratic Womens"
10182,5,2022-11-08,E,"MLK Foundation of Florida","630 West Brevard Street",,Tallahasssee,FL,32304,,,MO,Donation,50.00,,"MLK Foundation of Florida"
10182,6,2022-11-08,E,"Scale To Win","13742 Harper St",,"Santa Ana",CA,92703,,,MO,"Text & Phone Outreach",1457.30,,"Scale To Win"
10182,7,2022-11-09,E,"Facebook, Inc.","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,"Digital Ads",492.40,,"Facebook, Inc."
10182,8,2022-11-09,E,"Scale To Win","13742 Harper St",,"Santa Ana",CA,92703,,,MO,"Text & Phone Outreach",203.50,,"Scale To Win"
10182,1,2022-11-09,E,ActBlue,"PO Box 441146",,Sommerville,MA,02144,,,MO,"Credit<br>Card Fees",257.90,,ActBlue
10182,9,2022-11-10,E,MailChimp,"675 Ponce De Leon Ave NE","Suite 5000",Atlanta,GA,30308,,,MO,"Email Marketing",180.00,,MailChimp
10182,10,2022-11-10,E,Canva,"110 Kippax St.",,"Surry Hills",NS,02010,,,MO,"Graphic Design",29.98,,Canva
10182,11,2022-11-15,E,"Kristin  Schlorholtz","2987 Barclay Ct",,Tallahassee,FL,32309,,,MO,"Volunteer Supplies",235.91,,Schlorholtz
10182,12,2022-11-21,E,CampaignPartner.com,"PO Box 118",,"Still River",MA,01467,,,MO,Website,49.00,,CampaignPartner.com
10182,13,2022-11-28,E,"Google Inc","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,,MO,"IT & Internet Expense",3.98,,"Google Inc"
10182,2,2022-11-28,E,"Adobe Inc","345 Park Avenue",,"San Jose",CA,95110,,,MO,"Design Software",29.99,,"Adobe Inc"
10182,3,2022-12-05,E,Rebrandly,"90 Leinster Road",,Rathmines,DU,"DO06 F3P4",,,MO,"IT & Internet-",8.00,,Rebrandly
10182,15,2022-12-12,E,"Facebook, Inc.","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,"Digital Ads",1.31,,"Facebook, Inc."
10182,14,2022-12-27,E,"Adobe Inc","345 Park Avenue",,"San Jose",CA,95110,,,MO,"Design Software",44.99,,"Adobe Inc"
10182,16,2022-12-30,E,"Capital City Bank","217 North Calhoun St.",,Tallahassee,FL,32301,,,MO,"Bank Fee",10.00,,"Capital City Bank"
10182,17,2022-12-31,E,Native,"3 Main Street Suite 212",,Burlington,VT,05401,,,MO,"Donation - Carbon Offset",198.00,,Native
10182,21,2023-01-02,E,"David O'Keefe","1138 Cherry Laurel St",,Tallahassee,FL,32308,,,RM,Reimbursements<br>for<br>expenses.,718.48,,"David O'Keefe"
10182,1,2023-01-02,D,Apple,"One Apple Park Way",,Cupertino,CA,95014,,2022~22T4~21,,Texting<br>App,23.96,,Apple
10182,2,2023-01-02,D,Amazon,"410 Terry Ave N",,Seattle,WA,98109,,2022~22T4~21,,"Wireless Microphone",33.31,,Amazon
10182,3,2023-01-02,D,"Google Inc","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,2022~22T4~21,,"IT & Internet Expense",214.99,,"Google Inc"
10182,4,2023-01-02,D,"Google Inc","1600 Ampitheatre Parkway",,"Mountain View",CA,94043,,2022~22T4~21,,"Digital Ads",446.22,,"Google Inc"
10182,22,2023-01-02,E,"Animal Shelter Foundation","PO Box 13858",,Tallahassee,FL,32317,,,DI,"Donation to 501c3",150.00,,"Animal Shelter Foundation"
10182,23,2023-01-02,E,"City Walk Urban Mission","1105 N Monroe St",,Tallahassee,FL,32303,,,DI,"Donation to 501c3",332.03,,"City Walk Urban Mission"
10182,24,2023-01-02,E,"Tallahassee Veterans Legal Col","PO Box 11091",,Tallahassee,FL,32302,,,DI,"Donation to 501c3",400.00,,"Tallahassee Veterans Legal Col"
10182,25,2023-01-02,E,"Loved By Jesus Family Church","2121 Prescott Dr",,Tallahassee,FL,32308,,,DI,"Donation to 501c3",150.00,,"Loved By Jesus Family Church"
10182,26,2023-01-02,E,"Survive and Thrive Advocacy Ce","PO Box 13898",,Tallahassee,FL,32317,,,DI,"Donation to 501c3",150.00,,"Survive and Thrive Advocacy Ce"
10185,1,2023-01-06,C,"David  O'Keefe","1138 Cherry Laurel St",,Tallahassee,FL,32308,S,,CH,,4.12,A,O'Keefe
10185,3,2023-01-06,E,ActBlue,"PO Box 441146",,Sommerville,MA,02144,,,MO,"Credit Card Processing",413.79,A,ActBlue
10185,1,2023-01-09,E,Rebrandly,"90 Leinster Road",,Rathmines,DU,"DO06 F3P4",,,MO,"Website Links",4.00,A,Rebrandly
10185,2,2023-01-09,E,"Capital City Bank","217 North Calhoun St.",,Tallahassee,FL,32301,,,MO,"Bank Fees",0.12,A,"Capital City Bank"
