"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7280,18,2022-07-15,C,"GARRETT  LINDGREN","12305 HALFMOON LAKE TR",,BRADENTON,FL,34211,I,RETIRED,CH,,500.00,,LINDGREN
7280,19,2022-07-15,C,"JOSEPH  LEITENBERGER","3205 OAK DRIVE",,PALMETTO,FL,34221,I,RETIRED,CA,,50.00,,LEITENBERGER
7280,20,2022-07-15,C,"KIDS ZONE ACADEMY LLC","3551 42ND AVE S STE B101",,"ST PETERSBURG",FL,33711,B,PRESCHOOL/CHILDCARE,CH,,100.00,,"KIDS ZONE ACADEMY LLC"
7280,21,2022-07-15,C,"GEORGIA  ARMSTRONG","8808 STONE HARBOUR LOOP",,BRADENTON,FL,342112,I,,CH,,100.00,,ARMSTRONG
7280,22,2022-07-15,C,"THOMAS  BONFIGLIO","7106 QUIET CREEK DRIVE",,BRADENTON,FL,34212,I,,CH,,100.00,,BONFIGLIO
7280,23,2022-07-15,C,"MICHELE  JOHNSON","6910 TREYMORE COURT",,SARASOTA,FL,34243,I,BOOKKEEPER,CH,,150.00,,JOHNSON
7280,24,2022-07-15,C,"DANA  SCOTT","2215 73RD STREET E LOT 171",,PALMETTO,FL,34221,I,SALES/TELECOMM<br>SYSTEMS,CA,,40.00,,SCOTT
7280,25,2022-07-15,C,"TERRY  ABBAS","807 18TH AVENUE W",,BRADENTON,FL,34205,I,PRES/GULF<br>AUTO<br>CLINIC,CH,,250.00,,ABBAS
7280,26,2022-07-15,C,"BRUCE  STAMM","16943 WINTHROP PLACE",,"LAKEWOOD RANCH",FL,34202,I,RETIRED,CH,,50.00,,STAMM
7280,27,2022-07-15,C,"MICHELLE  PONDILLO","5611 61ST STREET E",,BRADENTON,FL,34203,I,,CH,,50.00,,PONDILLO
7280,28,2022-07-15,C,"BRIAN  LACINA","710 129TH STREET NE",,BRADENTON,FL,34212,I,REAL<br>ESTATE<br>SALES,CH,,500.00,,LACINA
7280,29,2022-07-15,C,"GEORGE  AGGANIS","5548 PALMER CIRCLE UNIT 104",,BRADENTON,FL,34211,I,RETIRED,CH,,200.00,,AGGANIS
7280,30,2022-07-15,C,"LISA  HOOVEN","17006 VARDON TER UNIT 206",,"LAKEWOOD RANCH",FL,34211,I,RETIRED,CH,,250.00,,HOOVEN
7280,31,2022-07-15,C,"EDWARD F FISHER","3402 AZURITE WAY",,BRADENTON,FL,34211,I,RETIRED,CH,,100.00,,FISHER
7280,32,2022-07-15,C,"JOHN  MORGANDO","3417 AZURITE WAY",,BRADENTON,FL,34211,I,,CH,,100.00,,MORGANDO
7280,33,2022-07-15,C,"ROBIN  DISABATINO","7244 WHITTLEBURY TRAIL",,"LAKEWOOD RANCH",FL,34202,I,REALTOR,CH,,100.00,,DISABATINO
7280,34,2022-07-15,C,"JAMES D GENTILE PA","4855 27TH STREET W",,BRADENTON,FL,34207,B,CPA,CH,,1000.00,,"JAMES D GENTILE PA"
7280,35,2022-07-15,C,"JASON  BEARDEN","2925 DESERT PLAIN CV",,"LAKEWOOD RANCH",FL,34211,S,MARETING<br>CO-OWNER,IK,"TEXT MESSAGING SERVICES",100.00,,BEARDEN
7280,36,2022-07-15,C,"DUANE ALLISON CULBREATH","***Protected Voter***",,,,,I,MUSICIAN,IK,"ENTERTAINMENT/BAND FOR EVENT",1000.00,,CULBREATH
7280,37,2022-07-15,C,"TERESA  LEWANDOWSKI","2004 27TH STREET",,BRADENTON,FL,34205,I,RETIRED,IK,"FOOD FOR EVENT/VENUE FOR EVENT",1000.00,,LEWANDOWSKI
7280,38,2022-07-15,C,"JOAN  ROUSH","44TH AVENUE DRIVE",,ELLENTON,FL,34222,I,RETIRED,IK,"FOOD FOR EVENT",1000.00,,ROUSH
7340,1,2022-07-18,E,"PHONEBURNER INC","1968 S COAST HWY STE 1800",,BELLEVUE,WA,98004,,,MO,SOFTWARE,169.15,,"PHONEBURNER INC"
7340,1,2022-07-18,C,"STAN D PERKINS PA","5209 120TH AVENUE E",,PARRISH,FL,34219,B,REAL<br>ESTATE,CH,,100.00,,"STAN D PERKINS PA"
7340,2,2022-07-18,C,"MICHAEL  VAN BUTSEL","14695 WATER LINE SRV ROAD",,BRADENTON,FL,34212,I,CONSTRUCTION,CH,,25.00,,"VAN BUTSEL"
7340,3,2022-07-18,C,"SUBTERRAIN TECHNOLOGIES INC","3927 US HWY 19",,PALMETTO,FL,34221,B,UTILITY<br>CONTRACTOR,CH,,1000.00,,"SUBTERRAIN TECHNOLOGIES INC"
7340,4,2022-07-18,C,"708 4TH LLC","3927 US HWY 19",,PALMETTO,FL,34221,B,REAL<br>ESTATE,CH,,500.00,,"708 4TH LLC"
7340,5,2022-07-18,C,"3927 US 19 LLC","3927 HIGHWAY 19",,PALMETTO,FL,34221,B,REAL<br>ESTATE,CH,,1000.00,,"3927 US 19 LLC"
7340,6,2022-07-19,C,"KATHRYN G HANSEN","1806 19TH AVENUE W",,BRADENTON,FL,34205,I,RETIRED,CH,,50.00,,HANSEN
7340,2,2022-07-20,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",5.60,,"ANEDOT INC"
7340,4,2022-07-22,E,"BADGER MAPS INC","539 BROADWAY",,"SAN FRANCISCO",CA,94104,,,MO,"IT AND SERVICES",105.00,,"BADGER MAPS INC"
7340,3,2022-07-22,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",2.30,,"ANEDOT INC"
7353,1,2022-07-26,E,"TTG INC","570 WEST 156TH STREET",,"NEW YORK",NY,10032,,,MO,"CONSULTING SERVICES",1000.00,,"TTG INC"
7353,2,2022-07-26,E,"BPM MARKETING LLC","557 OAK STREET",,"PORT MONMOUTH",NJ,07758,,,MO,"DIGITAL ADVERTISING/MGMT",1922.88,,"BPM MARKETING LLC"
7353,4,2022-07-26,E,TEXTEDLY,"2536 E WORKMAN AVENUE",,"WEST COVINA ",CA,91791,,,MO,"MARKETING SERVICES",45.00,,TEXTEDLY
7353,3,2022-07-27,E,"SIMWINS LLC","1509 E 9TH AVENUE",,TAMPA,FL,33605,,,MO,"CONSULTING SERVICES",1000.00,,"SIMWINS LLC"
7353,5,2022-07-27,E,"RUMBLE UP","1209 ORANGE STREET",,WILMINGTON,DE,19801,,,MO,"MARKETING SERVICES",19.00,,"RUMBLE UP"
7353,6,2022-07-28,E,"FACEBOOK INC","1601 WILLOW ROAD",,"MENLO PARK",CA,94025,,,MO,"SOCIAL MEDIA ADVERTISING",900.00,,"FACEBOOK INC"
7353,7,2022-07-28,E,"ACTIVE CAMPAIGN INC","1 N DEARBORN ST 5TH FLOOR",,CHICAGO,IL,60602,,,MO,"MARKETING SERVICES",424.00,,"ACTIVE CAMPAIGN INC"
7353,8,2022-07-28,E,MAILCHIMP,"675 PONCE DE LEON AVE NE","SUITE 5000",ATLANTA,GA,30308,,,MO,"EMAIL MARKETING ",530.00,,MAILCHIMP
7387,1,2022-07-30,E,"FACEBOOK INC","1601 WILLOW ROAD",,"MENLO PARK",CA,94025,,,MO,"SOCIAL MEDIA ADVERTISING",35.26,,"FACEBOOK INC"
7387,2,2022-07-30,E,PHONEBURNER,"1968 S COAST HWY STE 1800",,BELLEVUE,WA,98004,,,MO,SOFTWARE,15.00,,PHONEBURNER
7387,1,2022-07-30,C,"MEREDITH S ELLSWORTH","554 SPANISH DRIVE SOUTH",,"LONGBOAT KEY",FL,34228,I,RETIRED,CH,,25.00,,ELLSWORTH
7387,2,2022-07-30,C,"NANCY  PASQUALE","7233 LAS CASAS DRIVE",,SARASOTA,FL,34243,I,RETIRED,CH,,75.00,,PASQUALE
7387,3,2022-07-31,E,PHONEBURNER,"1968 S COAST HWY STE 1800",,BELLEVUE,WA,98004,,,MO,SOFTWARE,101.49,,PHONEBURNER
7387,4,2022-08-01,E,"SIMWINS LLC","1509 E 9TH AVENUE",,TAMPA,FL,33605,,,MO,"MEDIA ADVERTISING",6700.00,,"SIMWINS LLC"
7387,5,2022-08-01,E,"ACTIVE CAMPAIGN INC","1 N DEARBORN ST 5TH FLOOR",,CHICAGO,IL,60602,,,MO,"MARKETING SERVICES",99.00,,"ACTIVE CAMPAIGN INC"
7387,6,2022-08-02,E,PHONEBURNER,"1968 S COAST HWY STE 1800",,BELLEVUE,WA,98004,,,MO,SOFTWARE,15.00,,PHONEBURNER
7387,7,2022-08-03,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",4.60,,"ANEDOT INC"
7387,3,2022-08-03,C,"WILLIAM  SABA","2700 1ST STREET W",,BRADENTON,FL,34208,I,AUTO<br>DEALER,CH,,1000.00,,SABA
7387,8,2022-08-04,E,PHONEBURNER,"1968 S COAST HWY STE 1800",,BELLEVUE,WA,98004,,,MO,SOFTWARE,15.00,,PHONEBURNER
7387,9,2022-08-04,E,"SIMWINS LLC","1509 E 9TH AVENUE",,TAMPA,FL,33605,,,MO,"MEDIA ADVERTISING",14001.00,,"SIMWINS LLC"
7387,4,2022-08-04,C,"JASON W BEARDEN","2925 DESERT PLAIN CV",,"LAKEWOOD RANCH",FL,34211,S,MARKETING<br>CO-OWNER,LO,,5000.00,,BEARDEN
7387,5,2022-08-04,C,"MELANIE  MCGINNIS","5342 CLARK ROAD #1179",,SARASOTA,FL,34233,I,HOUSEWIFE,CH,,50.00,,MCGINNIS
7387,6,2022-08-04,C,"JEFFREY  MCGINNIS","5342 CLARK ROAD #1179",,SARASOTA,FL,34233,I,RETIRED,CH,,100.00,,MCGINNIS
7387,10,2022-08-05,E,"PHONEBURNER INC","1968 S COAST HWY STE 1800",,BELLEVUE,WA,98004,,,MO,SOFTWARE,15.00,,"PHONEBURNER INC"
7387,11,2022-08-05,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",7.90,,"ANEDOT INC"
7387,7,2022-08-05,C,"NORMAN  BAILLIE","7136 ASHLAND GLEN",,"LAKEWOOD RANCH",FL,34202,I,RETIRED,CH,,25.00,,BAILLIE
7423,1,2022-08-06,C,"DAVID  LIBDAN","1201 GLORY WAY",,BRADENTON,FL,34212,I,SALES/COOL<br>TODAY,CH,,50.00,,LIBDAN
7423,1,2022-08-06,E,"PHONEBURNER INC","1968 S COAST HWY STE 1800",,BELLEVUE,WA,98004,,,MO,SOFTWARE,15.00,,"PHONEBURNER INC"
7423,2,2022-08-06,E,"ACTIVE CAMPAIGN INC","1 N DEARBORN ST 5TH FL",,CHICAGO,IL,60602,,,MO,"MARKETING SERVICES",70.00,,"ACTIVE CAMPAIGN INC"
7423,2,2022-08-07,C,"JOE  BECHT","229 OAK AVENUE",,"ANNA MARIA",FL,34216,I,CEO/BELLAIR,CH,,100.00,,BECHT
7423,3,2022-08-08,C,"BETTY  PLOUFFE","5205 CANTERBURY DRIVE",,SARASOTA,FL,34243,I,RETIRED,CH,,100.00,,PLOUFFE
7423,3,2022-08-08,E,"PHONEBURNER INC","1968 S COAST HWY STE 1800",,BELLEVUE,WA,98004,,,MO,SOFTWARE,15.00,,"PHONEBURNER INC"
7423,4,2022-08-08,E,"ACTIVE CAMPAIGN INC","1 N DEARBORN ST 5TH FL",,CHICAGO,IL,60602,,,MO,"MARKETING SERVICES",125.00,,"ACTIVE CAMPAIGN INC"
7423,4,2022-08-09,C,"JOSEPH  SAMSEL","5310 65TH TERRACE",,ELLENTON,FL,34222,I,RETIRED,CH,,25.00,,SAMSEL
7423,5,2022-08-09,C,"WRAY  WILLIAMS","9617 TURNING LEAF TERRACE",,BRADENTON,FL,34212,I,EXEC/LOGISTICS<br>DYNAMICS,CH,,100.00,,WILLIAMS
7423,5,2022-08-09,E,"PHONEBURNER INC","1968 S COAST HWY STE 1800",,BELLEVUE,WA,98004,,,MO,SOFTWARE,15.00,,"PHONEBURNER INC"
7423,6,2022-08-10,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",6.60,,"ANEDOT INC"
7423,7,2022-08-10,E,"PHONEBURNER INC","1968 S COAST HWY STE 1800",,BELLEVUE,WA,98004,,,MO,SOFTWARE,15.00,,"PHONEBURNER INC"
7423,8,2022-08-11,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,CREDIT<br>CARD<br>PROCESSING<br>FEES,9.50,,"ANEDOT INC"
7423,9,2022-08-11,E,"PHONEBURNER INC","1968 S COAST HWY STE 1800",,BELLEVUE,WA,98004,,,MO,SOFTWARE,15.00,,"PHONEBURNER INC"
7423,10,2022-08-12,E,"PHONEBURNER INC","1968 S COAST HWY STE 1800",,BELLEVUE,WA,98004,,,MO,SOFTWARE,15.00,,"PHONEBURNER INC"
7423,11,2022-08-13,E,"FACEBOOK INC","1601 WILLOW ROAD",,"MENLO PARK",CA,94025,,,MO,"SOCIAL MEDIA ADVERTISING",900.00,,"FACEBOOK INC"
7423,12,2022-08-14,E,"PHONEBURNER INC","1968 S COAST HWY STE 1800",,BELLEVUE,WA,98004,,,MO,SOFTWARE,30.00,,"PHONEBURNER INC"
7423,14,2022-08-15,E,GROVE,"10670 BOARDWALK LOOP",,"LAKEWOOD RANCH",FL,34202,,,MO,"CAMPAIGN EVENT",1320.80,,GROVE
7423,6,2022-08-16,C,"KATHERINE  NELSON","5803 31ST COURT E",,ELLENTON,FL,34222,I,RETIRED,CH,,100.00,,NELSON
7423,13,2022-08-16,E,"PHONEBURNER INC","1968 S COAST HWY STE 1800",,BELLEVUE,WA,98004,,,MO,SOFTWARE,15.00,,"PHONEBURNER INC"
7423,15,2022-08-17,E,"PHONEBURNER INC","1968 S COAST HWY STE 1800",,BELLEVUE,WA,98004,,,MO,SOFTWARE,15.00,,"PHONEBURNER INC"
7423,13,2022-08-17,C,"JASON  BEARDEN","2925 DESERT PLAIN CV",,"LAKEWOOD RANCH",FL,34211,S,MARKETING<br>CO-OWNER,LO,,15000.00,,BEARDEN
7423,16,2022-08-18,E,"SIMWINS LLC","1509 E 9TH AVENUE",,TAMPA,FL,33605,,,MO,"MEDIA ADVERTISING",10000.00,,"SIMWINS LLC"
7423,17,2022-08-18,E,"PHONEBURNER INC","1968 S COAST HWY STE 1800",,BELLEVUE,WA,98004,,,MO,SOFTWARE,338.30,,"PHONEBURNER INC"
7423,18,2022-08-18,E,"ALLIANCE PRINT SERVICES","813 7TH AVENUE WEST",,BRADENTON,FL,34205,,,MO,"CAMPAIGN SIGNS",978.04,,"ALLIANCE PRINT SERVICES"
7423,19,2022-08-18,E,"TRACTOR SUPPLY","4404 E STATE ROAD 64",,BRADENTON,FL,34208,,,MO,"SIGN SUPPLIES",769.12,,"TRACTOR SUPPLY"
7423,20,2022-08-18,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,CREDIT<br>CARD<br>PROCESSING<br>FEES,36.20,,"ANEDOT INC"
7423,7,2022-08-18,C,"JASON  BEARDEN","2925 DESERT PLAIN CV",,"LAKEWOOD RANCH",FL,34211,S,MARKETING<br>CO-OWNER,IK,"GRAPHIC DESIGN",500.00,,BEARDEN
7423,8,2022-08-18,C,"FREDRICA R LINDSAY","1504 GULF VIEW DRIVE",,SARASOTA,FL,34236,I,RETIRED,CH,,250.00,,LINDSAY
7423,9,2022-08-18,C,"BOB  JESKA","7430 CHESTER TRAIL",,"LAKEWOOD RANCH",FL,34202,I,RETIRED,CA,,50.00,,JESKA
7423,10,2022-08-18,C,"DENNIS  COOLEY","6724 49TH COURT E",,ELLENTON,FL,34222,I,INSURANCE<br>AND<br>PAYROLL,CH,,250.00,,COOLEY
7423,11,2022-08-18,C,"KIMBERLY  COURIE","7217 ORCHID ISLAND PLACE",,"LAKEWOOD RANCH",FL,34202,I,"ARCH BLDG<br>DESIGNER",CH,,500.00,,COURIE
7423,12,2022-08-18,C,"ROY  GIBSON","7308 HAMILTON ROAD",,BRADENTON,FL,34209,I,RETIRED,CH,,25.00,,GIBSON
7423,21,2022-08-18,E,"PHONEBURNER INC","1968 S COAST HWY STE 1800",,BELLEVUE,WA,98004,,,MO,SOFTWARE,15.00,,"PHONEBURNER INC"
7502,1,2022-08-19,E,"FACEBOOK INC","1601 WILLOW ROAD",,"MENLO PARK",CA,94025,,,MO,"SOCIAL MEDIA ADVERTISING",900.00,,"FACEBOOK INC"
7502,2,2022-08-19,E,"PHONEBURNER INC","1968 S COAST HWY STE 1800",,BELLEVUE,WA,98004,,,MO,SOFTWARE,30.00,,"PHONEBURNER INC"
7502,3,2022-08-20,E,"PHONEBURNER INC","1968 S COAST HWY STE 1800",,BELLEVUE,WA,98004,,,MO,SOFTWARE,15.00,,"PHONEBURNER INC"
7502,4,2022-08-21,E,"PHONEBURNER INC","1968 S COAST HWY STE 1800",,BELLEVUE,WA,98004,,,MO,SOFTWARE,15.00,,"PHONEBURNER INC"
7502,5,2022-08-22,E,"PHONEBURNER INC","1968 S COAST HWY STE 1800",,BELLEVUE,WA,98004,,,MO,SOFTWARE,15.00,,"PHONEBURNER INC"
7502,6,2022-08-22,E,"BADGER MAPS INC","539 BROADWAY",,"SAN FRANCISCO",CA,94104,,,MO,"IT AND SERVICES",105.00,,"BADGER MAPS INC"
7502,7,2022-08-23,E,"PHONEBURNER INC","1968 S COAST HWY STE 1800",,BELLEVUE,WA,98004,,,MO,SOFTWARE,15.00,,"PHONEBURNER INC"
7502,8,2022-08-24,E,"FACEBOOK INC","1601 WILLOW ROAD",,"MENLO PARK",CA,94025,,,MO,"SOCIAL MEDIA ADVERTISING",900.00,,"FACEBOOK INC"
7502,9,2022-08-24,E,"BPM MARKETING LLC","557 OAK STREET ",,"PORT MONMOUTH",NJ,07758,,,MO,"DIGITAL AD TARGETING/MANAGEMENT",1634.71,,"BPM MARKETING LLC"
7502,1,2022-08-24,C,"NATHAN  JOHNSON","5004 24TH STREET WEST",,BRADENTON,FL,34207,I,"MORTGAGE<br>LOAN PROC",CH,,20.22,,JOHNSON
7502,10,2022-08-26,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",1.11,,"ANEDOT INC"
7574,1,2022-08-27,E,TEXTEDLY,"2536 E WORKMAN AVENUE",,"WEST COVINA",CA,91791,,,MO,"MARKETING SERVICES",45.00,,TEXTEDLY
7574,2,2022-08-27,E,"RUMBLE UP","1209 ORANGE STREET",,WILMINGTON,DE,19801,,,MO,"MARKETING SERVICES",19.00,,"RUMBLE UP"
7574,3,2022-08-28,E,"ACTIVE CAMPAIGN INC","1 N DEARBORN ST 5TH FL",,CHICAGO,IL,60602,,,MO,"MARKETING SERVICES",424.00,,"ACTIVE CAMPAIGN INC"
7574,4,2022-08-30,E,"FACEBOOK INC","1601 WILLOW ROAD",,"MENLO PARK",CA,94025,,,MO,"SOCIAL MEDIA ADVERTISING",41.21,,"FACEBOOK INC"
7574,5,2022-09-01,E,"ACTIVE CAMPAIGN ACTIVE CAMPAIGN INC","1 N DEARBORN ST 5TH FL",,CHICAGO,IL,60602,,,MO,"MARKETING SERVICES",99.00,,"ACTIVE CAMPAIGN INC"
7574,1,2022-09-06,C,"RENEE  HALL","5209 20TH ST CT E",,BRADENTON,FL,34203,I,CUSTOMER<br>SERVICE,CH,,25.00,,HALL
7574,6,2022-09-07,E,"ACTIVE CAMPAIGN ACTIVE CAMPAIGN INC","1 N DEARBORN ST 5TH FL",,CHICAGO,IL,60602,,,MO,"MARKETING SERVICES",70.00,,"ACTIVE CAMPAIGN INC"
7574,7,2022-09-08,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",1.30,,"ANEDOT INC"
7585,1,2022-09-14,C,"MICHAEL  LATONA","5108 1ST AVENUE DRIVE W",,BRADENTON,FL,34209,I,EDUCATION,CH,,50.00,,LATONA
7585,2,2022-09-14,C,"CHRISTOPHER  LATONA","5108 1ST AVENUE DRIVE NW",,BRADENTON,FL,34209,I,RETIRED,CH,,50.00,,LATONA
7585,1,2022-09-16,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112,,,MO,"CREDIT CARD PROCESSING FEES",4.60,,"ANEDOT INC"
7585,3,2022-09-20,C,"LARRY P LIEBERMAN FAMILY TRUST","727 S ORANGE AVENUE",,SARASOTA,FL,34236,O,TRUST,CH,,1000.00,,"LARRY P LIEBERMAN FAMILY TRUST"
7585,4,2022-09-20,C,"SBC DEVELOPMENTS LLLP","727 S ORANGE AVENUE",,SARASOTA,FL,34236,B,LAND<br>DEVELOPER,CH,,1000.00,,"SBC DEVELOPMENTS LLLP"
7585,5,2022-09-20,C,"ELLENTON LANDINGS LLC","727 S ORANGE AVENUE",,SARASOTA,FL,34236,B,REAL<br>ESTATE,CH,,1000.00,,"ELLENTON LANDINGS LLC"
7585,6,2022-09-20,C,"BARRINGTON GROUP INC","727 S ORANGE AVENUE",,"SARASOTA ",FL,34236,B,PROPERTY<br>MANAGEMENT,CH,,1000.00,,"BARRINGTON GROUP INC"
7585,7,2022-09-20,C,"FLORIDIAN MW LLC","727 S ORANGE AVENUE",,SARASOTA,FL,34236,B,"REAL<br>ESTATE ",CH,,1000.00,,"FLORIDIAN MW LLC"
7585,2,2022-09-21,E,"TTG INC","570 W 156TH STREET SUITE 26",,"NEW YORK",NY,10032,,,MO,"CONSULTING SERVICES",2000.00,,"TTG INC"
7585,3,2022-09-22,E,"BADGER MAPS INC","539 BROADWAY",,"SAN FRANCISCO",CA,94104,,,MO,"IT AND SERVICES",105.00,,"BADGER MAPS INC"
7634,1,2022-09-27,E,TEXTEDLY,"2536 E WORKMAN AVENUE",,"WEST COVINA",CA,91791,,,MO,"MARKETING SERVICES",45.00,,TEXTEDLY
7634,2,2022-09-27,E,"RUMBLE UP","1209 ORANGE STREET",,WILMINGTON,DE,19801,,,MO,"MARKETING SERVICES",19.00,,"RUMBLE UP"
7634,3,2022-10-01,E,"ACTIVE CAMPAIGN ACTIVE CAMPAIGN INC","1 N DEARBORN ST 5TH FL",,CHICAGO,IL,60602,,,MO,"EMAIL MARKETING SERVICES",99.00,,"ACTIVE CAMPAIGN INC"
7648,1,2022-10-11,C,"FLORIDIANS UNITED FOR A   SUSTAINABLE ECONOMY PC","120 S MONROE STREET",,TALLAHASSEE,FL,32301,F,POLITICAL<br>COMMITTEE,CH,,500.00,,"SUSTAINABLE ECONOMY PC"
7648,2,2022-10-11,C,"JUDITH  KARKHOFF","PO BOX 1424",,"HOLMES BEACH",FL,34218,I,RETIRED,CH,,100.00,,KARKHOFF
7648,3,2022-10-19,C,"64 VENTURES LLC","35100 STATE ROAD 64 E",,"MYAKKA CITY ",FL,34251,B,REAL<br>ESTATE,CH,,1000.00,,"64 VENTURES LLC"
7648,4,2022-10-19,C,"STEPHEN J CERVEN","14906 CAMARGO PLACE",,"LAKEWOOD RANCH",FL,34202,I,REAL<br>ESTATE,CH,,1000.00,,CERVEN
7648,5,2022-10-19,C,"CLASSIE CROWERS LLC","35100 STATE ROAD 64 EAST",,"MYAKKA CITY",FL,34251,B,PRODUCE<br>RETAILER,CH,,1000.00,,"CLASSIE CROWERS LLC"
7648,6,2022-10-19,C,"JOHN  FALKNER","35100 STATE ROAD 64 EAST",,"MYAKKA CITY",FL,34251,I,CHAIRMAN/FALKNER<br>PRODUCE,CH,,1000.00,,FALKNER
7648,7,2022-10-19,C,"FALKNER FARMS","35100 STATE ROAD 64 EAST",,"MYAKKA CITY",FL,34251,B,AGRICULTURE,CH,,1000.00,,"FALKNER FARMS"
7657,1,2022-10-22,E,"BADGER MAPS INC","539 BROADWAY",,"SAN FRANCISCO",CA,94104,,,MO,"IT AND SERVICES",105.00,,"BADGER MAPS INC"
7657,2,2022-10-24,E,"TTG INC","570 W 156TH STREET SUITE 26",,"NEW YORK",NY,10032,,,MO,"CONSULTING SERVICES",2000.00,,"TTG INC"
7657,1,2022-10-25,C,"KURIAN  BENJAMIN","4212 34TH AVENUE EAST",,BRADENTON,FL,34208,I,CEO/DELIVERY<br>SERVICE,CH,,200.00,,BENJAMIN
7657,3,2022-10-27,E,TEXTEDLY,"2536 E WORKMAN AVENUE",,"WEST COVINA",CA,91791,,,MO,"MARKETING SERVICES",45.00,,TEXTEDLY
7657,4,2022-10-27,E,"RUMBLE UP","1209 ORANGE STREET",,WILMINGTON,DE,19801,,,MO,"MARKETING SERVICES",19.00,,"RUMBLE UP"
7657,5,2022-10-28,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112-,,,MO,"CREDIT CARD PROCESSING FEES",8.30,,"ANEDOT INC"
7657,2,2022-10-30,C,"CHRISTOPHER  LATONA","5108 1ST AVENUE DRIVE NW",,BRADENTON,FL,34209,I,RETIRED,CH,,50.00,,LATONA
7657,3,2022-10-31,C,"MICHAEL  LATONA","5108 1ST AVENUE DRIVE NW",,BRADENTON,FL,34209,I,"HS MATH<br>TEACHER",CH,,50.00,,LATONA
7657,4,2022-10-31,C,"RONALD J ALLEN","1001 3RD AVENUE W STE 600",,BRADENTON,FL,34205,I,CONSTRUCTION<br>MGR,CH,,1000.00,,ALLEN
7657,5,2022-10-31,C,"DAWN N ALLEN","2822 RIVERVIEW BLVD",,BRADENTON,FL,34205,I,RETIRED,CH,,1000.00,,ALLEN
7657,6,2022-10-31,C,"NEAL LAND VENTURES LLC","5800 LAKEWOOD RANCH BLVD N",,SARASOTA,FL,34203,B,REAL<br>ESTATE,CH,,1000.00,,"NEAL LAND VENTURES LLC"
7657,7,2022-10-31,C,"JOHN A NEAL","5824 LAKEWOOD RANCH BLVD",,SARASOTA,FL,34240,I,REAL<br>ESTATE,CH,,1000.00,,NEAL
7657,8,2022-10-31,C,"FORTRESS INVESTORS MGMT LLC","5800 LAKEWOOD RANCH BLVD",,SARASOTA,FL,34240,B,INVESTMENT<br>MGMT,CH,,1000.00,,"FORTRESS INVESTORS MGMT LLC"
7657,9,2022-10-31,C,"NEAL LAND & NEIGHBORHOODS LLC","5800 LAKEWOOD RANCH BLVD N",,SARASOTA,FL,34240,B,REAL<br>ESTATE,CH,,1000.00,,"NEAL LAND & NEIGHBORHOODS LLC"
7657,10,2022-10-31,C,"SCHROEDER MANATEE RANCH INC","14400 COVENANT WAY",,"LAKEWOOD RANCH",FL,34202,B,RANCH,CH,,1000.00,,"SCHROEDER MANATEE RANCH INC"
7657,11,2022-10-31,C,"MOCCASIN WALLOW ASSOC LLC","5800 LAKEWOOD RANCH BLVD",,SARASOTA,FL,34240,B,REAL<br>ESTATE,CH,,1000.00,,"MOCCASIN WALLOW ASSOC LLC"
7657,6,2022-10-31,E,"POLITICAL ACCOUNTING GROUP LLC","2055 NW DIAMOND CREEK WAY",,"JENSEN BEACH",FL,34957,,,MO,"ACCOUNTING SERVICES",2350.00,,"POLITICAL ACCOUNTING GROUP LLC"
7657,7,2022-11-01,E,"ACTIVE CAMPAIGN INC","1 N DEARBORN ST 5TH FL",,CHICAGO,IL,60602,,,MO,EMAIL<br>MARKETING<br>SERVICES,99.00,,"ACTIVE CAMPAIGN INC"
7657,8,2022-11-02,E,"ANEDOT INC","1340 POYDRAS STREET STE 1770",,"NEW ORLEANS",LA,70112-,,,MO,"CREDIT CARD PROCESSING FEES",4.60,,"ANEDOT INC"
