"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8277,9,2020-09-17,C,"CMS Management & Construction","7593 Boynton Beach Blvd., Suite 220",,"Boynton Beach",FL,334370000,B,Construction,CH,,500.00,,"CMS Management & Construction "
8277,10,2020-09-17,C,"7593 Boynton Beach, LLC","7593 Boynton Beach Blvd., Suite 220",,"Boynton Beach",FL,334370000,B,"Real Estate",CH,,500.00,,"7593 Boynton Beach, LLC "
8277,11,2020-09-17,C,"CMSJR Development Group LLC","7593 Boynton Beach Blvd., Suite 220",,"Boynton Beach",FL,334370000,B,"Real Estate",CH,,500.00,,"CMSJR Development Group LLC "
8277,12,2020-09-17,C,"Elev8 Construction Inc.","7593 Boynton Beach Blvd., Suite 220",,"Boynton Beach",FL,334370000,B,Construction,CH,,500.00,,"Elev8 Construction Inc. "
8277,13,2020-09-17,C,"Business Leaders United for Bo","1800 N Dixie Hwy",,"Boca Raton",FL,334320000,F,"Political Committee",CH,,500.00,,"Business Leaders United for Bo"
8277,14,2020-09-17,C,"Affectionately Building Commun","120 South Monroe Street",,Tallahassee,FL,323010000,F,"Political Committee",CH,,1000.00,,"Affectionately Building Commun"
8277,15,2020-09-18,C,"Darin  Montgomery","5594 Lago Del Sol Dr.",,"Lake Worth",FL,334490000,I,"VP Construction Exec.",CH,,1000.00,,"Montgomery "
8277,16,2020-09-18,C,"Gabriella  Ferraro","20 Cranes Nest Street",,Stuart,FL,349960000,I,"Civic Engagement Liaison",CH,,25.00,,"Ferraro "
8277,17,2020-09-18,C,"Barbara  O'Donnell","3681 Carlton Pl.",,"Boca Raton",FL,334960000,I,"Horse Boarding Services",CH,,1000.00,,"O'Donnell "
8277,18,2020-09-18,C,"Irish Acres of Florida, LLC","3681 Carlton Place",,"Boca Raton",FL,334960000,B,"Horse Boarding Services",CH,,1000.00,,"Irish Acres of Florida, LLC "
8277,19,2020-09-18,C,"Bedner Farms, Inc","10066 Lee Road",,"Boynton Beach",FL,334730000,B,Agriculture,CH,,500.00,,"Bedner Farms, Inc "
8277,20,2020-09-18,C,"Bedner Brothers Farms Inc.","10066 Lee Rd.",,"Boynton Beach",FL,334730000,B,"Local Fresh Market",CH,,500.00,,"Bedner Brothers Farms Inc. "
8277,21,2020-09-18,C,"Bedner Growers Inc.","10066 Lee Rd.",,"Boynton Beach",FL,334730000,B,Agriculture,CH,,500.00,,"Bedner Growers Inc. "
8277,22,2020-09-18,C,"Bermuda Landscape & Design, IN","10689 Heritage Blvd.",,"Lake Worth",FL,334490000,B,"Landscaping Services",CH,,1000.00,,"Bermuda Landscape & Design, IN"
8277,23,2020-09-18,C,"SB Farms LLC","PO Box 1616",,"Boynton Beach",FL,334250000,B,"Farm Equipment",CH,,1000.00,,"SB Farms LLC "
8277,24,2020-09-18,C,"Kim  Amestoy","6120 Sugarcane Ln.",,"Lake Worth",FL,334490000,I,"Real Estate",CH,,1000.00,,"Amestoy "
8277,25,2020-09-18,C,"Patricia  Mazzoni","950 Greenbriar",,"Boynton Beach",FL,334350000,I,"Farm / Agriculture",CH,,1000.00,,"Mazzoni "
8277,26,2020-09-18,C,"James M. Alderman","1714 Lake Drive",,"Delray Beach",FL,334440000,I,"Management Services",CH,,500.00,,"Alderman "
8277,27,2020-09-18,C,"Joseph  O'Donnell","3681 Carlton Place",,"Boca Raton",FL,334960000,I,"Horse Boarding Services",CH,,1000.00,,"O'Donnell "
8277,28,2020-09-18,C,"Columna Inc.","1818 S Australian Ave. Suite 108",,"West Palm Beach",FL,334090000,B,Medical<br>Clinic,CH,,1000.00,,"Columna Inc. "
8277,29,2020-09-18,C,"Florida Spine & Orthopedics","1818 S Australian Ave STE 104",,"West Palm Beach",FL,334090000,B,"Orthopedic Surgery",CH,,1000.00,,"Florida Spine & Orthopedics "
8277,4,2020-09-18,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Online Donation Processing Fee",40.30,,"Anedot "
8350,1,2020-09-21,C,"FSAO MGT, CORP.","1818 S Australian Ave. STE 104",,"West Palm Beach",FL,334090000,B,"Financial Management",CH,,1000.00,,"FSAO MGT, CORP. "
8350,2,2020-09-21,C,"Rich  DiGiacco","5770 Dixie Belle Road",,"Palm Beach Gardens",FL,334180000,I,"Real Estate",CH,,500.00,,"DiGiacco "
8350,3,2020-09-21,C,"Christian  Searcy","654 Shore Road",,"North Palm Beach",FL,334080000,I,Attorney,CH,,50.00,,"Searcy "
8350,4,2020-09-21,C,"Roger  Duncan","422 Savoie Drive",,"Palm Beach Gardens",FL,334100000,I,Physician,CH,,100.00,,"Duncan "
8350,1,2020-09-21,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Online Donation Processing Fee",26.90,,"Anedot "
8350,2,2020-09-21,E,"Cornerstone Solutions","9200 Belvedere Road, Suite 202",,"West Palm Beach",FL,334110000,,,MO,"Campaign Signs",1945.00,,"Cornerstone Solutions "
8350,3,2020-09-21,E,"Cornerstone Solutions","9200 Belvedere Road, Suite 202",,"West Palm Beach",FL,334110000,,,MO,"Campaign Sign Installation Services",2025.00,,"Cornerstone Solutions "
8350,5,2020-09-22,C,"Davicka  Thompson","401 North Rosemary Avenue",,"West Palm Beach",FL,334010000,I,"Communications Consultant",CH,,250.00,,"Thompson "
8350,6,2020-09-22,C,"PMC2 Management Corp.","1818 S Australian Ave STE 104",,"West Palm Beach",FL,334090000,B,"Business Managment Services",CH,,1000.00,,"PMC2 Management Corp. "
8350,4,2020-09-22,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Online Donation Processing Fee",10.30,,"Anedot "
8350,7,2020-09-23,C,"Daggs  Dorian","106 Valencia Boulevard",,Jupiter,FL,334580000,I,Attorney,CH,,1000.00,,"Dorian "
8350,8,2020-09-23,C,"BB3M Holdings Corp","6231 PGA Blvd. Suite 104-377",,"Palm Beach Gardens",FL,334180000,B,"Real Estate",CH,,1000.00,,"BB3M Holdings Corp "
8350,5,2020-09-23,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Online Donation Processing Fee",40.30,,"Anedot "
8350,9,2020-09-25,C,"Butters Construction & Develop","6820 Lyons Technology Circle, Suite 100",,"Coconut Creek",FL,330730000,B,"Construction Services",CH,,500.00,,"Butters Construction & Develop"
8350,10,2020-09-25,C,"Butters Acquisitions LLC","6820 Lyons Technology Circle, Suite 100",,"Coconut Creek",FL,330730000,B,"Real Estate",CH,,1000.00,,"Butters Acquisitions LLC "
8350,11,2020-09-25,C,"Gold Leaf Land Trust","651 Village Drive, Apt. 502",,"Pompano Beach",FL,330600000,O,Trust,CH,,250.00,,"Gold Leaf Land Trust "
8350,12,2020-09-25,C,"1199 SEIU Florida Political Co","2881 Corporate Way",,Miramar,FL,330250000,F,"Political Committee",CH,,1000.00,,"1199 SEIU Florida Political Co"
8350,13,2020-09-28,C,"Francis A. Marincola","1138 Vista Del Mar Drive South",,"Delray Beach",FL,334830000,I,Retired,CH,,1000.00,,"Marincola "
8350,6,2020-09-28,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Online Donation Processing Fee",40.30,,"Anedot "
8350,14,2020-09-29,C,"Gregory  Di Maria","9701 West Atlantic Avenue",,"Delray Beach",FL,334460000,I,"Automotive Industry",CH,,500.00,,"Di Maria "
8350,7,2020-09-29,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Online Donation Processing Fee",20.30,,"Anedot "
8350,8,2020-09-29,E,"PBC Democratic Party","6225 Timberlakes Way",,"Delray Beach",FL,334840000,,,MO,"Tickets & Ad",1400.00,,"PBC Democratic Party "
8350,9,2020-09-30,E,"Cornerstone Solutions","9200 Belvedere Road, Suite 202",,"West Palm Beach",FL,334110000,,,MO,"Consulting Services",6000.00,,"Cornerstone Solutions "
8350,10,2020-09-30,E,"Cornerstone Solutions","9200 Belvedere Road, Suite 202",,"West Palm Beach",FL,334110000,,,MO,"Robo Call",500.00,,"Cornerstone Solutions "
8350,11,2020-09-30,E,"Cornerstone Solutions","9200 Belvedere Road, Suite 202",,"West Palm Beach",FL,334110000,,,MO,"Digital Media",26500.00,,"Cornerstone Solutions "
8350,12,2020-09-30,E,"Cornerstone Solutions","9200 Belvedere Road, Suite 202",,"West Palm Beach",FL,334110000,,,MO,"Direct Mail Services",11500.00,,"Cornerstone Solutions "
8350,13,2020-09-30,E,"Cornerstone Solutions","9200 Belvedere Road, Suite 202",,"West Palm Beach",FL,334110000,,,MO,"Campaign Website",3250.00,,"Cornerstone Solutions "
8350,15,2020-10-01,C,"Grasford  Smith","777 South Flagler Drive, 1100",,"West Palm Beach",FL,334010000,I,Attorney,CH,,250.00,,"Smith "
8350,14,2020-10-01,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Online Donation Processing Fee",10.30,,"Anedot "
8410,1,2020-10-03,C,"Darrell  Searcy","310 Vizcaya Drive",,"Palm Beach Gardens",FL,334180000,I,"CEO/Certified Mgmt Firm",CH,,1000.00,,"Searcy "
8410,1,2020-10-03,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Online Donation Processing Fee",40.30,,"Anedot "
8410,2,2020-10-05,C,"Gary  Eliopoulos","1021 NW 5th Ave",,"Delray Beach",FL,334440000,I,Architect,CH,,250.00,,"Eliopoulos "
8410,3,2020-10-05,C,"Joseph  White","***Protected Voter***",,,,,I,Attorney,CH,,1000.00,,"White "
8410,2,2020-10-05,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Online Donation Processing Fee",10.30,,"Anedot "
8410,3,2020-10-05,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Online Donation Processing Fee",40.30,,"Anedot "
8410,4,2020-10-05,E,"Cornerstone Solutions","9200 Belvedere Road, Suite 202",,"West Palm Beach",FL,334110000,,,MO,"Video Services",1500.00,,"Cornerstone Solutions "
8410,5,2020-10-05,E,"Cornerstone Solutions","9200 Belvedere Road, Suite 202",,"West Palm Beach",FL,334110000,,,MO,"Fundraising Services",11500.00,,"Cornerstone Solutions "
8410,6,2020-10-05,E,"Cornerstone Solutions","9200 Belvedere Road, Suite 202",,"West Palm Beach",FL,334110000,,,MO,"Research Services",750.00,,"Cornerstone Solutions "
8410,7,2020-10-05,E,"Cornerstone Solutions","9200 Belvedere Road, Suite 202",,"West Palm Beach",FL,334110000,,,MO,"Legal and Compliance Services",4000.00,,"Cornerstone Solutions "
8410,8,2020-10-05,E,"Cornerstone Solutions","9200 Belvedere Road, Suite 202",,"West Palm Beach",FL,334110000,,,MO,"Email Services",4200.00,,"Cornerstone Solutions "
8410,4,2020-10-06,C,"Ronald L. Book","491 Coconut Palm Terrace",,Plantation,FL,333240000,I,Attorney,CH,,1000.00,,"Book "
8410,5,2020-10-06,C,"Ronald Book PA","18851 NE 29th Ave., Suite 1010",,Aventura,FL,331800000,B,"Law Firm",CH,,1000.00,,"Ronald Book PA "
8410,6,2020-10-06,C,"Capitol Advocacy Group Inc.","18851 NE 29th Avenue, Suite 1010",,Aventura,FL,331800000,B,"Advocacy Firm",CH,,1000.00,,"Capitol Advocacy Group Inc. "
8410,7,2020-10-06,C,"YTG Ventures, LP","1776 Peachtree Street, NW Suite 100",,Atlanta,GA,303090000,B,"Real Estate",CH,,1000.00,,"YTG Ventures, LP "
8410,8,2020-10-06,C,"KW Holdings of Florida LLC","610 Clematis St. Suite CU02",,"West Palm Beach",FL,334010000,B,"Land Planners",CH,,500.00,,"KW Holdings of Florida LLC "
8410,9,2020-10-06,C,"AMR Holdco Inc.","6363 S. Fiddlers Green Cir 14th Floor",,"Greenwood Village",CO,801110000,B,"Medical Transportation",CH,,1000.00,,"AMR Holdco Inc. "
8410,10,2020-10-06,C,"Ezra  Krieg","2984 Needham Ct.",,"Delray Beach",FL,334450000,I,"Non-Profit Administration",CH,,100.00,,"Krieg "
8410,9,2020-10-06,E,"JMHD Productions","5904 Basil Drive",,"West Palm Beach",FL,334150000,,,MO,"Radio Ads",2500.00,,"JMHD Productions "
8410,10,2020-10-06,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Online Donation Processing Fee",4.30,,"Anedot "
8410,11,2020-10-07,C,"Todd  Herbst","265 List Road",,"Palm Beach",FL,334800000,I,Restaurateur,CH,,500.00,,"Herbst "
8410,12,2020-10-07,C,"Orsenigo Farms Inc.","P.O. Box 130",,"Belle Glade",FL,334300000,B,Agriculture,CH,,250.00,,"Orsenigo Farms Inc. "
8410,13,2020-10-07,C,"Carolina Neurosurgery & Orthop","1818 S Australian Ave., Suite 104",,"West Palm Beach",FL,334090000,B,"Neurosurgery & Orthopedics",CH,,1000.00,,"Carolina Neurosurgery & Orthop"
8410,14,2020-10-07,C,"316 Gardenia LLC","505 S Flagler Drive, Suite 1010",,"West Palm Beach",FL,334010000,B,"Real Estate",CH,,500.00,,"316 Gardenia LLC "
8410,15,2020-10-07,C,"Flagler Center Properties","505 South Flagler Drive #1010",,"West Palm Beach",FL,334010000,B,"Real Estate",CH,,1000.00,,"Flagler Center Properties "
8410,16,2020-10-07,C,"Patti M. Hamilton","4042 SE Maryhill Place",,"Hobe Sound",FL,334550000,I,"Marketing Consultant",CH,,500.00,,"Hamilton "
8410,17,2020-10-07,C,"Power of Ten Consulting","4042 SE Maryhill Place",,"Hobe Sound",FL,334550000,B,"Management Consulting Firm",CH,,1000.00,,"Power of Ten Consulting "
8410,11,2020-10-07,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Online Donation Processing Fee",60.60,,"Anedot "
8410,12,2020-10-08,E,"Cornerstone Solutions","9200 Belvedere Road, Suite 202",,"West Palm Beach",FL,334110000,,,MO,"Consulting Services",3000.00,,"Cornerstone Solutions "
8410,18,2020-10-09,C,"James B. Pirtle Const. Co., In","500 W. Cypress Creek Rd. Suite 100",,"Fort Lauderdale",FL,333090000,B,"Construction Services",CH,,500.00,,"James B. Pirtle Const. Co., In"
8410,19,2020-10-09,C,"Koldaire Inc.","11955 NW 37th St.",,"Coral Springs",FL,330650000,B,"AC Contractor",CH,,250.00,,"Koldaire Inc. "
8410,20,2020-10-09,C,"Michael  Haines","701 Boutwell Rd. Suite B3",,"Lake Worth",FL,334610000,I,Engineer,CH,,250.00,,"Haines "
8410,21,2020-10-09,C,"Platinum Enterprise Masonry Se","4131 South US Highway 1, BLDG. 2 Suite 3",,"Fort Pierce",FL,349820000,B,"Masonry Services",CH,,250.00,,"Platinum Enterprise Masonry Se"
8410,22,2020-10-09,C,"Bradford Electric, Inc.","1251 Jupiter Park Dr., Ste 7",,Jupiter,FL,334580000,B,"Electrical Contractors",CH,,250.00,,"Bradford Electric, Inc. "
8410,23,2020-10-09,C,"Ken  Morgan","3615 Fiscal Court",,"Riviera Beach",FL,334040000,I,"Mechanical Contractor",CH,,250.00,,"Morgan "
8410,24,2020-10-12,C,"Bove Development LLC","354 Royal Tern Road S",,"Ponte Vedra",FL,320820000,B,"Real Estate",CH,,500.00,,"Bove Development LLC "
8410,13,2020-10-12,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Online Donation Processing Fee",20.30,,"Anedot "
8410,25,2020-10-13,C,"Barbara  Carey-Shuler","12881 Cocoa Pine Dr.",,"Boynton Beach",FL,334360000,I,"Real Estate",CH,,100.00,,"Carey-Shuler "
8410,26,2020-10-13,C,"Mei Sze Greene","95 N County Rd South",,"Palm Beach",FL,334800000,I,Homemaker,CH,,1000.00,,"Greene "
8410,27,2020-10-13,C,"Jeff  Greene","95 North County Rd",,"Palm Beach",FL,334800000,I,Investor,CH,,1000.00,,"Greene "
8410,28,2020-10-13,C,"Carrie P. Hill","4828 S Lake Dr.",,"Boynton Beach",FL,334360000,I,"Government Administration",CH,,250.00,,"Hill "
8410,14,2020-10-13,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Online Donation Processing Fee",80.60,,"Anedot "
8410,29,2020-10-15,C,"John F. Koons","201 Linda Ln.",,"West Palm Beach",FL,334050000,I,Retired,CH,,1000.00,,"Koons "
8410,30,2020-10-15,C,"Sunkissed Tropicals, Inc.","9858 Clint Moore Road, C-111 #246",,"Boca Raton",FL,334960000,B,"Landscape Contractor",CH,,1000.00,,"Sunkissed Tropicals, Inc. "
8410,31,2020-10-15,C,"Nutting Engineering","1310 Neptune Drive",,"Boynton Beach",FL,334260000,B,"Geotechnical Engineer",CH,,200.00,,"Nutting Engineering "
8410,32,2020-10-15,C,"Distinctive Kitchens and Baths","1217 Clint Moore Rd.",,"Boca Raton",FL,334870000,B,"Cabinet Maker",CH,,250.00,,"Distinctive Kitchens and Baths"
8410,33,2020-10-15,C,"Dixie Landscape","P.O. Box 160328",,Maimi,FL,331160000,B,"Landscaping Services",CH,,500.00,,"Dixie Landscape "
8410,34,2020-10-15,C,"Jackson Land Development LLC","1888 NW 21st Street",,"Pompano Beach",FL,330690000,B,"Real Estate",CH,,1000.00,,"Jackson Land Development LLC "
8410,35,2020-10-15,C,"Heritage Carpet & Tile, Inc","2200 Corporate Drive",,"Boynton Beach",FL,334260000,B,"Flooring Contractor",CH,,1000.00,,"Heritage Carpet & Tile, Inc "
8410,36,2020-10-15,C,"Ygrene Energy Fund Inc.","2100 South McDowell Blvd.",,Petaluma,CA,949540000,B,"Financial Services",CH,,1000.00,,"Ygrene Energy Fund Inc. "
8410,37,2020-10-15,C,"Universal Engineering Sciences","3532 Maggie Blvd.",,Orlando,FL,328110000,B,"Engineering Services",CH,,1000.00,,"Universal Engineering Sciences"
8410,38,2020-10-15,C,"Carney Legal Group, P.A.","135 SE 5th Avenue, STE. 202",,"Delray Beach",FL,334830000,B,"Law Firm",CH,,1000.00,,"Carney Legal Group, P.A. "
8410,39,2020-10-15,C,"Bio-Tech Consulting, Inc.","3025 East South St.",,Orlando,FL,328030000,B,"Planning & Permitting Services",CH,,500.00,,"Bio-Tech Consulting, Inc. "
8410,40,2020-10-15,C,"H&J Contracting, Inc. Operatin","3160 Fairlane Farms Rd.",,Wellington,FL,334140000,B,"Contracting Services",CH,,1000.00,,"H&J Contracting, Inc. Operatin"
8410,41,2020-10-15,C,"Sugar Cane Growers Cooperative","1500 George Wedgworth Way",,"Belle Glade",FL,334300000,B,"Sugarcane Farmers",CH,,1000.00,,"Sugar Cane Growers Cooperative"
8410,15,2020-10-15,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Online Donation Processing Fee",40.30,,"Anedot "
8410,16,2020-10-15,E,"Cornerstone Solutions","9200 Belvedere Road, Suite 202",,"West Palm Beach",FL,334110000,,,MO,"Media Services",5000.00,,"Cornerstone Solutions "
8410,42,2020-10-16,C,"Delray New Wave, LLC","6111 Broken Sound Parkway NW, Suite 200",,"Boca Raton",FL,334870000,B,"Real Estate",CH,,500.00,,"Delray New Wave, LLC "
8410,17,2020-10-16,E,"Cornerstone Solutions","9200 Belvedere Road, Suite 202",,"West Palm Beach",FL,334110000,,,MO,"Consulting and Management Services",3000.00,,"Cornerstone Solutions "
8472,1,2020-10-18,C,"Andre  Cadogan","11924 Forest Hill Blvd 10A347",,Wellington,FL,334140000,I,Engineer,CH,,500.00,,"Cadogan "
8472,2,2020-10-19,C,"Juan  Ortega","6671 W Indiantown Rd 50-324",,Jupiter,FL,334580000,I,Engineer,CH,,1000.00,,"Ortega "
8472,1,2020-10-19,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Online Donation Processing Fee",40.30,,"Anedot "
8472,3,2020-10-20,C,"Gail  Coniglio","1139 N Ocean Blvd.",,"Palm Beach",FL,334800000,I,"Mayor of Palm Beach",CH,,100.00,,"Coniglio "
8472,4,2020-10-20,C,"Florida Blue Jay, LLC","95 N. County Rd.",,"Palm Beach",FL,334800000,B,"Real Estate",CH,,1000.00,,"Florida Blue Jay, LLC "
8472,5,2020-10-20,C,"Locke Lord LLP","2200 Ross Avenue, Suite 2200",,Dallas,TX,752010000,B,"Law Firm",CH,,500.00,,"Locke Lord LLP "
8472,6,2020-10-21,C,"Marine Industries Assoc. of PB","1208 US Hwy. 1, Suite B",,"North Palm Beach",FL,334080000,B,"Marine Association",CH,,1000.00,,"Marine Industries Assoc. of PB"
8472,7,2020-10-21,C,"George  Gentile","9438 Southern Oak Lane",,Jupiter,FL,334780000,I,"Landscape Architect",CH,,150.00,,"Gentile "
8472,8,2020-10-22,C,"Marius  Ged","7171 North Federal Highway",,"Boca Raton",FL,334870000,I,Attorney,CH,,1000.00,,"Ged "
8472,2,2020-10-22,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Online Donation Processing Fee",40.30,,"Anedot "
8472,9,2020-10-23,C,"Friends of Mark Foley","1316 Lake Victoria Dr.",,"Lake Worth",FL,334610000,F,PAC,CH,,300.00,,"Friends of Mark Foley "
8472,10,2020-10-23,C,"Chantilly Realty, Incorporated","2700 N 29th Ave. Suite 108",,Hollywood,FL,330200000,B,"Real Estate",CH,,500.00,,"Chantilly Realty, Incorporated"
8472,11,2020-10-23,C,"Saul Ewing Arnstein & Lehr LLP","515 N. Flagler Drive, Suite 1400",,"West Palm Beach",FL,334010000,B,"Law Firm",CH,,1000.00,,"Saul Ewing Arnstein & Lehr LLP"
8472,12,2020-10-23,C,EC-PAC,"1103 Hays Street",,Tallahassee,FL,323010000,F,"Political Committee",CH,,1000.00,,"EC-PAC "
8472,13,2020-10-23,C,"McNicholas & Associates Inc.","3001 PGA Blvd. #300",,"Palm Beach Gardens",FL,334100000,B,"Public Relations",CH,,1000.00,,"McNicholas & Associates Inc. "
8472,14,2020-10-23,C,"Okeechobee Landfill Inc.","2700 N.W. 48th  Street",,"Pompano Beach",FL,330730000,B,"Sanitation Services",CH,,500.00,,"Okeechobee Landfill Inc. "
8472,15,2020-10-23,C,"Gideon Toal Management Service","2401 Scott Avenue Suite 106",,"Fort Worth",TX,761030000,B,"Employment Agency",CH,,250.00,,"Gideon Toal Management Service"
8472,16,2020-10-23,C,"John  Rourke","16419 106th Terrace North",,Jupiter,FL,334780000,I,"Owner/Moving Company",CH,,500.00,,"Rourke "
8472,17,2020-10-23,C,"Dennis  Hickie","7280 Pioneer Rd",,"West Palm Beach",FL,334132215,I,President/HOA,CH,,250.00,,"Hickie "
8472,3,2020-10-23,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Online Donation Processing Fee",40.90,,"Anedot "
8472,4,2020-10-23,E,"Cornerstone Solutions","9200 Belvedere Road, Suite 202",,"West Palm Beach",FL,334110000,,,MO,"Data Services",2500.00,,"Cornerstone Solutions "
8472,5,2020-10-23,E,"Cornerstone Solutions","9200 Belvedere Road, Suite 202",,"West Palm Beach",FL,334110000,,,MO,"Texting Services",5850.00,,"Cornerstone Solutions "
8472,6,2020-10-23,E,"Cornerstone Solutions","9200 Belvedere Road, Suite 202",,"West Palm Beach",FL,334110000,,,MO,"Recorded Call",850.00,,"Cornerstone Solutions "
8472,7,2020-10-23,E,"Cornerstone Solutions","9200 Belvedere Road, Suite 202",,"West Palm Beach",FL,334110000,,,MO,"Direct Mail Services",22430.00,,"Cornerstone Solutions "
8472,8,2020-10-23,E,"Cornerstone Solutions","9200 Belvedere Road, Suite 202",,"West Palm Beach",FL,334110000,,,MO,"Sign Services",1500.00,,"Cornerstone Solutions "
8472,9,2020-10-23,E,"Cornerstone Solutions","9200 Belvedere Road, Suite 202",,"West Palm Beach",FL,334110000,,,MO,"Media Services",1000.00,,"Cornerstone Solutions "
8472,10,2020-10-23,E,"Cornerstone Solutions","9200 Belvedere Road, Suite 202",,"West Palm Beach",FL,334110000,,,MO,"Design, Campaign Reporting Software",2770.85,,"Cornerstone Solutions "
8472,18,2020-10-25,C,"Andrew  Soowal","820 SE 16th St",,"Deerfield Beach",FL,334410000,I,"Manager/Plant Nursery",CH,,200.00,,"Soowal "
8472,11,2020-10-25,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Online Donation Processing Fee",8.30,,"Anedot "
8472,19,2020-10-26,C,"TheProfessional Firefighters /","2328 S. Congress Ave. Suite 2-C",,"West Palm Beach",FL,334067618,B,"Member Association",CH,,1000.00,,"TheProfessional Firefighters /"
8472,20,2020-10-26,C,"Palm Beach County FirePAC PC","2328 S. Congress Ave. Suite 2-C",,"West Palm Beach",FL,334060000,F,"Political Committee",CH,,1000.00,,"Palm Beach County FirePAC PC "
8472,21,2020-10-26,C,"FireFighter FactPAC","2328 S. Congress Ave. Suite 2-C",,"West Palm Beach",FL,334067618,F,"Political Committee",CH,,1000.00,,"FireFighter FactPAC "
8472,22,2020-10-26,C,"Marcia  Piedra","7100 Pioneer Rd",,"West Palm Beach",FL,334130000,I,"Owner/Construction Company",CH,,250.00,,"Piedra "
8472,23,2020-10-26,C,"John  Casagrande","1840 NW 33rd Street",,"Pompano Beach",FL,330640000,I,"VP/Business Development",CH,,1000.00,,"Casagrande "
8472,12,2020-10-26,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Online Donation Processing Fee",50.60,,"Anedot "
8472,13,2020-10-26,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Online Donation Processing Fee",50.60,,"Anedot "
8472,24,2020-10-27,C,"ATU Special Holding Account","10000 New Hampshire Avenue",,"Silver Spring",MD,209030000,B,"Transit Organization",CH,,500.00,,"ATU Special Holding Account "
8472,25,2020-10-27,C,"Mary  McNicholas","500 South Australian Ave",,"West Palm Beach",FL,334010000,I,"Govt Relations Consultant",CH,,1000.00,,"McNicholas "
8472,26,2020-10-27,C,"Local Home Builders PAC","2600 Centennial Place",,Tallahassee,FL,323080000,F,PAC,CH,,500.00,,"Local Home Builders PAC "
8472,27,2020-10-27,C,"Cheney Brothers Inc.","One Cheney Way",,"Riviera Beach",FL,334040000,B,"Food Distribution",CH,,500.00,,"Cheney Brothers Inc. "
8472,14,2020-10-27,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Online Donation Processing Fee",60.60,,"Anedot "
8472,28,2020-10-28,C,"NCC Rosebud Two, LLC.","101 SE 4th Ave",,"Delray Beach",FL,334830000,B,"Real Estate",CH,,250.00,,"NCC Rosebud Two, LLC. "
8472,29,2020-10-28,C,"Rosebud JB, LLC.","101 SE 4th Avenue",,"Delray Beach",FL,334830000,B,"Real Estate",CH,,250.00,,"Rosebud JB, LLC. "
8472,30,2020-10-28,C,"Rosebud 110, LLC.","101 SE 4th Avenue",,"Delray Beach",FL,334830000,B,"Real Estate",CH,,250.00,,"Rosebud 110, LLC. "
8472,31,2020-10-28,C,"UO Rosebud Two, LLC.","101 SE 4th Avenue",,"Delray Beach",FL,334830000,B,"Real Estate",CH,,250.00,,"UO Rosebud Two, LLC. "
8472,32,2020-10-28,C,"Rosebud George West One, LLC.","101 SE 4th Avenue",,"Delray Beach",FL,334830000,B,"Real Estate",CH,,250.00,,"Rosebud George West One, LLC. "
8472,33,2020-10-28,C,"Rosebud George East One, LLC.","101 SE 4th Avenue",,"Delray Beach",FL,334830000,B,"Real Estate",CH,,250.00,,"Rosebud George East One, LLC. "
8472,34,2020-10-28,C,"Mark A. Perry, P.A.","88 NE 5th Avenue",,"Delray Beach",FL,334830000,B,"Law Firm",CH,,1000.00,,"Mark A. Perry, P.A. "
