"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
11206,18,2022-02-17,E,"Bank of America Corporation","100 North Tryon Street",,Charlotte,NC,28255,,,MO,"Bank Charge",1.00,,"Bank of America Corporation "
11206,1,2022-02-19,C,"Michael S Sparkman","***Protected Voter***",,,,,I,"City Commissioner",CH,,500.00,,"Sparkman "
11206,2,2022-02-19,C,"T. S. B. & C. Building","PO Box TT",,"Plant City",FL,33564,B,Construction,CH,,500.00,,"T. S. B. & C. Building "
11206,11,2022-02-19,C,"Marsha A Passmore","803 W Reynolds St",,"Plant City",FL,33563,I,Retired,CH,,200.00,,"Passmore "
11206,29,2022-02-19,C,"Sharon M Garrison","2506 Clubhouse Dr",,"Plant City",FL,33566,I,Retired,CH,,200.00,,"Garrison "
11206,52,2022-02-19,C,"Daniel D Raulerson","2911 Aston Ave",,"Plant City",FL,33566,I,CPA,CH,,500.00,,"Raulerson "
11206,27,2022-02-21,C,"Daniel  Alvarez","1162 Emerald Hill Way",,Valrico,FL,33594,I,Lawyer,CH,,150.00,,"Alvarez "
11206,10,2022-02-21,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",6.30,,"Anedot, Inc. "
11206,16,2022-02-23,C,"Republic Services of Florida L","8619 Western Way",,Jacksonville,FL,32256,B,"Recycling and Solid Waste Serv",CH,,1000.00,,"Republic Services of Florida L"
11206,24,2022-02-23,C,"Richard  Glorioso","3003 Barret Avenue",,"Plant City",FL,33566,I,Retired,CH,,250.00,,"Glorioso "
11206,15,2022-02-23,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",10.30,,"Anedot, Inc. "
11206,12,2022-02-28,C,"Dotti  Groover-Skipper","11306 Carrollwood Drive",,Tampa,FL,33618,I,Educator,CH,,200.00,,"Groover-Skipper "
11206,1,2022-02-28,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",8.30,,"Anedot, Inc. "
11245,15,2022-03-01,C,"Andrew  Kalel","2712 Savannah Drive",,"Plant City",FL,33563,I,consultant,CH,,100.00,,"Kalel "
11245,17,2022-03-01,C,"Haysam  Gamil","1073 E Brandon Blvd",,Brandon,FL,33511,I,Egraving,CH,,1000.00,,"Gamil "
11245,3,2022-03-01,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",4.30,,"Anedot, Inc. "
11245,8,2022-03-01,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
11245,13,2022-03-08,C,"Israel  Banks","11103 Lake Tahoe Dr",,Riverview,FL,33569,I,"IT Profesional",CH,,50.00,,"Banks "
11245,11,2022-03-08,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",2.30,,"Anedot, Inc. "
11245,2,2022-03-16,E,"Innovative Strategy Group LLC","14503 Brambie Ct",,Tampa,FL,33624,,,MO,Fundraising,2000.00,,"Innovative Strategy Group LLC "
11245,4,2022-03-17,C,"Bill  Currie","457 3rd Ave N",,"Tierra Verde",FL,33715,I,"Auto Sales",CH,,1000.00,,"Currie "
11245,9,2022-03-17,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
11245,10,2022-03-20,C,"Ananth  Prasad","1324  Maclay Road",,Tallahassee,FL,32312,I,Construction,CH,,1000.00,,"Prasad "
11245,1,2022-03-20,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
11245,6,2022-03-21,E,"Aaim Consulting Services, LLC","PO Box 2244",,Valrico,FL,33595,,,MO,Consulting,1544.50,,"Aaim Consulting Services, LLC "
11245,7,2022-03-21,E,"Bank of America Corporation","100 North Tryon Street",,Charlotte,NC,28255,,,MO,"Bank Charge",1.00,,"Bank of America Corporation "
11245,2,2022-03-23,C,"Ananth  Florida Transportation Builder","1324 Maclay Road",,Tallahassee,FL,32312,B,Construction,IK,"Food and Drink",268.32,,"Florida Transportation Builder"
11245,11,2022-03-24,C,"Ybor City Holdings LLC","4207 Golf Point Court",,Tampa,FL,33618,B,"Real Estate ",CH,,1000.00,,"Ybor City Holdings LLC "
11245,3,2022-03-28,C,"Everett  Morrow","3035 Avalon Terrace Drive",,Valrico,FL,33596,I,Retired,CH,,250.00,,"Morrow "
11245,14,2022-03-28,C,"Jones Potato Farm","P.O. Box 189",,Parrish,FL,34219,B,"Business/ Farming",CH,,500.00,,"Jones Potato Farm "
11245,10,2022-03-28,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",10.30,,"Anedot, Inc. "
11245,5,2022-03-29,C,"Jonny  La Budde","1031 4th Street North",,"St. Petersburg",FL,33701,I,"Real Estate",CH,,250.00,,"La Budde "
11245,6,2022-03-29,C,"McShea Contracting LLC","508 Owen AVE.",,"North Leigh Acres",FL,33971,B,"Contractor ",CH,,1000.00,,"McShea Contracting LLC "
11245,7,2022-03-29,C,"Cone & Graham INC.","P.O. Box 310167",,Tampa,FL,33680,B,"General contractor",CH,,1000.00,,"Cone & Graham INC. "
11245,8,2022-03-29,C,"Johnson Bros. Corporation","1100 Kubota Drive",,Grapevine,TX,76051,B,Construction,CH,,1000.00,,"Johnson Bros. Corporation "
11245,9,2022-03-29,C,"Robert J Clark","2927 West Bayshore CT>",,Tampa,FL,33611,I,Contractor,CH,,1000.00,,"Clark "
11245,16,2022-03-29,C,"AKCA LLC","4603 Reece Road",,"Plant City",FL,33566,B,"Paving contractor",CH,,1000.00,,"AKCA LLC "
11245,4,2022-03-29,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",10.30,,"Anedot, Inc. "
11245,1,2022-03-30,C,"Travis  Council","3935 24th St SE",,Ruskin,FL,33570,I,"Sod Production- Agriculture",CH,,750.00,,"Council "
11245,5,2022-03-30,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",30.30,,"Anedot, Inc. "
11245,12,2022-03-31,C,"FPF Fire PC","343 W. Madison St",,Tallahassee,FL,32301,F,"Political Committee",CH,,750.00,,"FPF Fire PC "
11265,3,2022-04-03,E,"Electioneering Consulting, Inc","1563 Capital Cir SE #212",,Tallahassee,FL,32311,,,MO,Compliance,900.00,,"Electioneering Consulting, Inc"
11265,4,2022-04-07,E,"Aaim Consulting Services, LLC","PO Box 2244",,Valrico,FL,33595,,,MO,Consulting,286.95,,"Aaim Consulting Services, LLC "
11265,6,2022-04-07,E,"Bank of America Corporation","100 North Tryon Street",,Charlotte,NC,28255,,,MO,"Bank Charge",1.00,,"Bank of America Corporation "
11265,4,2022-04-11,C,"Christopher  Pittman","***Protected Voter***",,,,,I,Physician,CH,,1000.00,,"Pittman "
11265,1,2022-04-11,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
11265,9,2022-04-12,E,"Innovative Strategy Group LLC","14503 Brambie Ct",,Tampa,FL,33624,,,MO,"Fundraising ",1250.00,,"Innovative Strategy Group LLC "
11265,7,2022-04-16,E,"Bank of America Corporation","100 North Tryon Street",,Charlotte,NC,28255,,,MO,"Bank Charge",5.00,,"Bank of America Corporation "
11265,10,2022-04-16,E,"Aaim Consulting Services, LLC","PO Box 2244",,Valrico,FL,33595,,,MO,"Campaign Signs",8136.08,,"Aaim Consulting Services, LLC "
11265,8,2022-04-27,C,"John  Sullivan","11135 Winthrop Market Street",,Riverview,FL,33578,I,Lawyer,CH,,500.00,,"Sullivan "
11265,8,2022-04-27,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
11279,1,2022-04-27,D,"Tampa Bay Times","490 1st Ave. S",,"Saint Petersburg",FL,33701,,,,Advertising,550.00,A,"Tampa Bay Times "
11265,1,2022-04-28,C,"Eric D Isenbergh","2109 Carroll Landing Dr",,Tampa,FL,33612,I,"Builder Developer",CH,,250.00,,"Isenbergh "
11265,2,2022-04-28,C,"Bonnie  Armistead","5241 Lithia Springs Rd",,Lithia,FL,33547,I,"Self Storage ",CH,,500.00,,"Armistead "
11265,3,2022-04-28,C,"Catherine  Molloy","5906 Interbay Blvd ",,Tampa,FL,33611,I,"Attorney ",CH,,200.00,,"Molloy "
11265,5,2022-04-28,C,"Tonja L Stewart","808 N Franklin St Unit 3404",,Tampa,FL,33602,I,Engineer,CH,,500.00,,"Stewart "
11265,6,2022-04-28,C,"Isabelle   Albert","4222 Barcelona St",,Tampa,FL,33629,I,"Senior Planner",CH,,100.00,,"Albert "
11265,7,2022-04-28,C,"Ashbritt, Inc.","565 E. Hillsboro Blvd",,"Deerfield Beach",FL,33441,B,"Disaster Recovery",CH,,500.00,,"Ashbritt, Inc. "
11265,10,2022-04-28,C,"Daniel  L Molloy","918 S Rome Ave",,Tampa,FL,33606,I,"Attorney ",IK,"Food - Beverage",237.27,,"Molloy "
11265,11,2022-04-28,C,"Mike   Arndt","4609 Compass Oaks Drive",,Valrico,FL,33596,I,Insurance,CH,,250.00,,"Arndt "
11265,13,2022-04-28,C,"Daniel  L Molloy","918 S Rome Ave",,Tampa,FL,33606,I,"Attorney ",CH,,750.00,,"Molloy "
11265,9,2022-04-29,C,"Bill  Morrow Steel","3620 Copeland Drive",,Zephyrhills,FL,33541,B,"Steel Erector",CH,,500.00,,"Morrow Steel "
11265,12,2022-04-29,C,"Seth  McKeel Jr","1435 Hollingsworth Oaks Dr.",,Lakeland,FL,33803,I,"Government Relations",CH,,500.00,,"McKeel Jr"
11265,2,2022-04-29,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
11265,5,2022-04-29,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
11304,6,2022-05-02,C,"Robert  Shimberg","3214 West Kennedy Boulevard",,Tampa,FL,33609,I,Attorney,CH,,250.00,,"Shimberg "
11304,2,2022-05-02,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",10.30,,"Anedot, Inc. "
11304,16,2022-05-03,C,"William  Eshenbaugh","304 South Willow Avenue",,Tampa,FL,33606,I,"Real Estate Broker",CH,,200.00,,"Eshenbaugh "
11304,14,2022-05-03,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",8.30,,"Anedot, Inc. "
11304,9,2022-05-04,E,"Innovative Strategy Group LLC","14503 Brambie Ct",,Tampa,FL,33624,,,MO,Consulting,1505.00,,"Innovative Strategy Group LLC "
11304,19,2022-05-06,C,"Jamie  Scarola","6528 Surfside Blvd",,"Apollo Beach",FL,33572,I,Retired,CH,,250.00,,"Scarola "
11304,4,2022-05-06,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",10.30,,"Anedot, Inc. "
11304,15,2022-05-11,C,"Todd  Josko","3832 West Platt Street",,Tampa,FL,33609,I,"Government Relations",CH,,500.00,,"Josko "
11304,7,2022-05-11,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
11304,7,2022-05-12,C,"John  Schilling","1215 North Franklin Street",,Tampa,FL,33602,I,"Real Estate Development ",CH,,250.00,,"Schilling "
11304,12,2022-05-12,C,"Bowen  Arnold","1215 N. Franklin Street",,Tampa,FL,33602,I,Developer,CH,,250.00,,"Arnold "
11304,14,2022-05-12,C,"Brent  Sembler","7741 Hunter lane",,"Pinellas Park",FL,33782,I,Investor,CH,,500.00,,"Sembler "
11304,3,2022-05-12,E,"Aaim Consulting Services, LLC","PO Box 2244",,Valrico,FL,33595,,,MO,Consulting,2500.00,,"Aaim Consulting Services, LLC "
11304,6,2022-05-12,E,"Bank of America Corporation","100 North Tryon Street",,Charlotte,NC,28255,,,MO,"Bank Charge",5.00,,"Bank of America Corporation "
11304,8,2022-05-12,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",10.30,,"Anedot, Inc. "
11304,10,2022-05-12,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",10.30,,"Anedot, Inc. "
11304,11,2022-05-12,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
11304,12,2022-05-12,E,"Aaim Consulting Services, LLC","PO Box 2244",,Valrico,FL,33595,,,MO,Advertising,550.00,,"Aaim Consulting Services, LLC "
11304,15,2022-05-12,E,"Bank of America Corporation","100 North Tryon Street",,Charlotte,NC,28255,,,MO,"Bank Charge",1.00,,"Bank of America Corporation "
11304,1,2022-05-12,D,"Hotel Hoya","1412 E 7th Ave",,Tampa,FL,33605,,,,"Fundraising Expense",1984.81,,"Hotel Hoya "
11304,11,2022-05-14,C,"John  Razorback Mining Company","1006 Leonard Lee Road",,Wimauma,FL,33598,B,"Sand Mining",CH,,1000.00,,"Razorback Mining Company "
11304,16,2022-05-14,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
11304,1,2022-05-16,C,"Halff Associates Inc.","1201 North Bowser Road ",,Richardson,TX,75081,B,"Real Estate Broker ",CH,,150.00,,"Halff Associates Inc. "
11304,2,2022-05-16,C,"Salvatore J Guagliardo Sr","P.O Box 5085 ",,Tampa,FL,33675,I,"Dairy Farming",CH,,1000.00,,"Guagliardo Sr"
11304,4,2022-05-16,C,"Douglas P Manson","109 N Brush St Ste 300",,Tampa,FL,33602,I,"Attorney ",CH,,1000.00,,"Manson "
11304,5,2022-05-16,C,"David Mark Chadwell","***Protected Voter***",,,,,I,"Distribution Service",CH,,500.00,,"Chadwell "
11304,9,2022-05-16,C,"Walbridge Aldinger LLC","777 Woodward Ave. Ste 300",,Detroit,MI,48226,B,"Management Services",CH,,250.00,,"Walbridge Aldinger LLC "
11304,10,2022-05-16,C,"Lewis Longman & Walker PA","315 S. Calhoun St, Ste 830",,Tallahassee,FL,32301,B,Attorney,CH,,500.00,,"Lewis Longman & Walker PA "
11304,18,2022-05-16,C,"Roche Surety Inc","4107 North Himes Avenue",,Tampa,FL,33607,B,"Surety Bonds",CH,,250.00,,"Roche Surety Inc "
11304,8,2022-05-17,C,"David  Schlarbaum","10033 E Adamo Drive",,Tampa,FL,33619,I,"Restaurant Owner",CH,,1000.00,,"Schlarbaum "
11304,17,2022-05-17,C,"Vincent  Cassidy","4006 S MACDILL AVENUE",,TAMPA,FL,33611,I,"Real Estate",CH,,1000.00,,"Cassidy "
11304,1,2022-05-17,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
11304,5,2022-05-17,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
11304,13,2022-05-23,C,"Dorothy  R  Pulcher","146 Poole Hill Rd ",,Boyertown,PA,19512,I,"Homemaker ",CH,,100.00,,"Pulcher "
11304,3,2022-05-31,C,"Matthew  Yost","14503 Brambie Court",,Tampa,FL,33624,I,"Fundraising Consultant",CH,,250.00,,"Yost "
11304,13,2022-05-31,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",10.30,,"Anedot, Inc. "
11347,3,2022-06-01,C,"Frank  The Radiant Group,LLC","1320 East 9th Avenue",,Tampa,FL,33605,B,Restauranteur,CH,,1000.00,,"The Radiant Group,LLC "
11347,1,2022-06-01,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
11347,4,2022-06-01,E,"Innovative Strategy Group LLC","14503 Brambie Ct",,Tampa,FL,33624,,,MO,"Event Expense",1984.81,,"Innovative Strategy Group LLC "
11347,7,2022-06-06,E,"Bank of America Corporation","100 North Tryon Street",,Charlotte,NC,28255,,,MO,"Bank Charge",1.00,,"Bank of America Corporation "
11347,10,2022-06-06,E,"Aaim Consulting Services, LLC","PO Box 2244",,Valrico,FL,33595,,,MO,Consulting,5000.00,,"Aaim Consulting Services, LLC "
11347,4,2022-06-07,C,"Roger  Swinford","5823 Bowen Daniel Drive",,Tampa,FL,33616,I,"Business Consulting ",CH,,1000.00,,"Swinford "
11347,7,2022-06-07,C,"Cathy  Jimenez","1702 Holloway Road",,"Plant City",FL,33567,I,Retired,CH,,1000.00,,"Jimenez "
11347,8,2022-06-07,C,"Larry  Jimenez","PO Box 3089",,"Plant City",FL,33563,I,"Logistics Management ",CH,,1000.00,,"Jimenez "
11347,11,2022-06-07,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
11347,12,2022-06-07,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
11347,13,2022-06-07,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
11347,2,2022-06-08,C,"Daniel  Armstrong","109 Phillips Drive",,Seffner,FL,33584,I,Retired,CH,,300.00,,"Armstrong "
11347,2,2022-06-08,E,"Hillsborough County Supervisor","2514 N. Falkenburg Rd",,Tampa,FL,33619,,,MO,"Qualifying Fee",6314.34,,"Hillsborough County Supervisor"
11347,3,2022-06-08,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",12.30,,"Anedot, Inc. "
11347,5,2022-06-08,E,"Bank of America Corporation","100 North Tryon Street",,Charlotte,NC,28255,,,MO,"Bank Charge",1.00,,"Bank of America Corporation "
11347,8,2022-06-08,E,"Aaim Consulting Services, LLC","PO Box 2244",,Valrico,FL,33595,,,MO," Supplies",834.00,,"Aaim Consulting Services, LLC "
11347,5,2022-06-09,C,"Henri  Jean","9211 Post Road",,Odessa,FL,33556,I,Engineer,CH,,1000.00,,"Jean "
11347,6,2022-06-09,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
11347,6,2022-06-13,C,"Ironworkers Local 397 State Pa","PO Box 18 ",,Mango,FL,33550,F,"Political Committee",CH,,500.00,,"Ironworkers Local 397 State Pa"
11347,1,2022-06-14,C,"Anheuser-Busch Companies, LLC","One Busch Place",,"St. Louis",MO,63118,B,Beverages,CH,,1000.00,,"Anheuser-Busch Companies, LLC "
11347,9,2022-06-14,E,"Innovative Strategy Group LLC","14503 Brambie Ct",,Tampa,FL,33624,,,MO,"Fundraising ",1910.00,,"Innovative Strategy Group LLC "
11401,1,2022-06-21,E,"Osprey Observer, Inc","2109 Lithia Pinecrest Rd",,Valrico,FL,33596,,,MO,"Advertising ",1000.00,,"Osprey Observer, Inc "
11401,1,2022-06-24,C,"Helena  Bentivegna","5823 Bowen Daniel Dr, #305",,Tampa,FL,33616,I,"Real Estate",CH,,1000.00,,"Bentivegna "
11401,2,2022-06-24,C,"Nicole  Debartolo","***Protected Voter***",,,,,I,"VP DeBartolo Holdings",CH,,1000.00,,"Debartolo "
11401,3,2022-06-24,C,"Kimberlee  DeBosier","5823 Bowen Daniel Drive  # 1003",,Tampa,FL,33616,I,Engineer,CH,,100.00,,"DeBosier "
11401,4,2022-06-24,C,"Patrick  H Allman","707 South Packwood Ave",,Tampa,FL,33606,I,Engineer,CH,,500.00,,"Allman "
11401,5,2022-06-24,C,"Chad  Chronister","***Protected Voter***",,,,,I,Sheriff,CH,,1000.00,,"Chronister "
11401,6,2022-06-24,C,"Andrew J Mayts Jr","3210 W Granada St",,Tampa,FL,33629,I,Attorney,CH,,500.00,,"Mayts Jr"
11401,7,2022-06-24,C,"Victor J Noriega","P.O Box 151254 ",,Tampa,FL,33684,I,Retired,CH,,100.00,,"Noriega "
11401,2,2022-06-24,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
11401,3,2022-06-24,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
11401,4,2022-06-24,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
11450,1,2022-07-05,E,"Aaim Consulting Services, LLC","PO Box 2244",,Valrico,FL,33595,,,MO,"Consulting ",7500.00,,"Aaim Consulting Services, LLC "
11450,4,2022-07-05,E,"Bank of America Corporation","100 North Tryon Street",,Charlotte,NC,28255,,,MO,"Bank Charge",1.00,,"Bank of America Corporation "
11450,2,2022-07-06,E,"Electioneering Consulting, Inc","1563 Capital Cir SE #212",,Tallahassee,FL,32311,,,MO,Consulting,942.91,,"Electioneering Consulting, Inc"
11450,1,2022-07-08,C,"Hillsborough County Agricultur","100 S Mulrennan Rd",,Valrico,FL,33594,F,"Political Committee",CH,,1000.00,,"Hillsborough County Agricultur"
11450,3,2022-07-08,C,"WestShore Development & Realty","9625 Wes Kearney Way ",,Riverview,FL,33578,B,"Land Development ",CH,,1000.00,,"WestShore Development & Realty"
11450,2,2022-07-09,C,"Dorothy  Drew","5036 Sandy Brook Circle",,Wimauma,FL,33598,I,Retired,CH,,10.00,,"Drew "
11450,3,2022-07-09,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",0.70,,"Anedot, Inc. "
11500,1,2022-07-20,C,"Sheryl  Hickle","806 Arrowhead Lane",,Brandon,FL,33511,I,Retired,CH,,25.00,,"Hickle "
11500,1,2022-07-20,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",1.30,,"Anedot, Inc. "
11500,2,2022-07-20,E,"Innovative Strategy Group LLC","14503 Brambie Ct",,Tampa,FL,33624,,,MO,Consulting,970.00,,"Innovative Strategy Group LLC "
11500,3,2022-07-21,C,"Matthew  Truman","307 Taxter Run Lane",,Valrico,FL,33595,I,"General Contractor",RE,,-50.00,,"Truman "
11500,5,2022-07-21,C,"Matthew  Truman","307 Taxter Run Lane",,Valrico,FL,33595,I,"General Contractor",CH,,1000.00,,"Truman "
11500,3,2022-07-21,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",40.30,,"Anedot, Inc. "
11500,2,2022-07-22,C,"Plumbers & Pipefitters Local 1","4923 W Cypress Street ",,Tampa,FL,33607,F,"Political Committee",CH,,1000.00,,"Plumbers & Pipefitters Local 1"
11500,4,2022-07-22,C,"National Properties Trust Inc","2465 McMullen Booth Rd",,Clearwater,FL,33759,B,"Real Estate Development & Mana",CH,,500.00,,"National Properties Trust Inc "
11541,1,2022-07-25,E,"Coates Law Firm, PL","115 East Park Avenue, Suite 1",,Tallahassee,FL,32301,,,MO,Consulting,212.50,,"Coates Law Firm, PL "
11541,2,2022-07-26,E,"Aaim Consulting Services, LLC","PO Box 2244",,Valrico,FL,33595,,,MO,"Consulting ",12700.00,,"Aaim Consulting Services, LLC "
11541,3,2022-07-26,E,"Bank of America Corporation","100 North Tryon Street",,Charlotte,NC,28255,,,MO,"Bank Charge",5.00,,"Bank of America Corporation "
11541,3,2022-07-27,C,"Aakash  Patel","4202 West Carmen Street Unit",,Tampa,FL,33609,I,"Business Development ",CH,,500.00,,"Patel "
11541,5,2022-07-27,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",20.30,,"Anedot, Inc. "
11541,6,2022-07-28,C,"Darren  Richards","1308 East 7th Avenue",,Tampa,FL,33605,I,"Public Relations ",CH,,250.00,,"Richards "
11541,4,2022-07-28,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",10.30,,"Anedot, Inc. "
11541,1,2022-07-29,C,"Applied Sciences Consulting In","1000 North Ashley Drive Ste 500 ",,Tampa,FL,33602,B,"Engineering Consultant  ",CH,,1000.00,,"Applied Sciences Consulting In"
11541,2,2022-07-29,C,"Indian Ridge Ranch Inc","P.O Box 982",,Brandon,FL,33509,B,"Animal Husbandry",CH,,500.00,,"Indian Ridge Ranch Inc "
11541,4,2022-07-29,C,"Ryan M Williams","104 Santander Drive",,Jupiter,FL,33458,I,"Advertising Consultant",CH,,1000.00,,"Williams "
11541,5,2022-07-29,C,"F.I.R.E. PAC","3116 N Blvd",,Tampa,FL,33603,F,"Political Committee",CH,,500.00,,"F.I.R.E. PAC "
11580,1,2022-08-03,E,"SimWins LLC","1509 E. 9th Avenue",,Tampa,FL,33605,,,MO,"Advertising ",1425.00,,"SimWins LLC "
11580,1,2022-08-05,C,"HCA West Florida Division and","101 N. Monroe Street, Ste 801",,Tallahassee,FL,32301,F,"Political Committee",CH,,166.00,,"HCA West Florida Division and "
11580,2,2022-08-05,C,"Gerald Davis Inc","P.O Box 97",,Balm,FL,33503,B,"Trade Contractor ",CH,,250.00,,"Gerald Davis Inc "
11580,3,2022-08-05,C,"HCA North Florida Division and","101 N. Monroe Street, Ste 801",,Tallahassee,FL,32301,F,"Political Committee",CH,,167.00,,"HCA North Florida Division and"
11580,4,2022-08-05,C,"Cypress Ridge Ranch LLP","P.O Box 982 ",,Brandon,FL,33509,B,"Agriculture ",CH,,500.00,,"Cypress Ridge Ranch LLP "
11580,5,2022-08-05,C,"HCA East Florida Division and","101 N. Monroe Street, Ste 801",,Tallahassee,FL,32301,F,"Political Committee",CH,,167.00,,"HCA East Florida Division and "
11580,2,2022-08-05,E,"Bank of America Corporation","100 North Tryon Street",,Charlotte,NC,28255,,,MO,"Bank Charge",5.00,,"Bank of America Corporation "
11580,3,2022-08-05,E,"Bank of America Corporation","100 North Tryon Street",,Charlotte,NC,28255,,,MO,"Bank Charge",5.00,,"Bank of America Corporation "
11580,4,2022-08-05,E,"Aaim Consulting Services, LLC","PO Box 2244",,Valrico,FL,33595,,,MO,"Advertising ",1076.00,,"Aaim Consulting Services, LLC "
11580,5,2022-08-05,E,"Aaim Consulting Services, LLC","PO Box 2244",,Valrico,FL,33595,,,MO,"Advertising ",1010.00,,"Aaim Consulting Services, LLC "
11648,1,2022-08-08,C,"Phyllis  Gould","10463 Greendale Drive",,Tampa,FL,33626,I,Retired,CH,,250.00,,"Gould "
11648,1,2022-08-08,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",10.30,,"Anedot, Inc. "
11648,2,2022-08-08,E,"Anedot, Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Bank Charge",10.30,,"Anedot, Inc. "
