"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
11934,9,2022-04-04,C,"Jill  Ogden","1718 Follow Thru Road North",,"St. Petersburg",FL,33710,I,,CH,,50.00,,Ogden
11934,1,2022-04-05,E,"My Campaign Guide LLC","6003 N 17th St",,Tampa,FL,33610,,,MO,"Campaign Consulting",2335.30,,"My Campaign Guide LLC"
11934,10,2022-04-05,C,"Lucy  Bailey","8500 Ulmerton Rd",,Largo,FL,33771,I,property<br>mgmt,CH,,500.00,,Bailey
11934,11,2022-04-08,C,"David  Prather","400 Ocean Trail Way",,Jupiter,FL,33477,I,Managing<br>Partner,CH,,500.00,,Prather
11934,2,2022-04-11,E,"Regions Bank","PO Box 11007",,Birmingham,AL,35288,,,MO,"Banking fee",8.00,,"Regions Bank"
11934,12,2022-04-11,C,"Richard  Wilkes","2108 Oceanview Drive",,"St. Petersburg",FL,33715,I,Veterinarian,CH,,1000.00,,Wilkes
11934,13,2022-04-11,C,"Bowen  Arnold","1215 North Franklin Street",,Tampa,FL,33602,I,Developer,CH,,250.00,,Arnold
11934,14,2022-04-11,C,"Barry  Rutenberg","13922 58th Street North",,Clearwater,FL,33760,I,Franchisor,CH,,200.00,,Rutenberg
11934,15,2022-04-11,C,"Terry Hamilton  Wollin","412 20th Avenue",,"Indian Rocks Beach",FL,33785,I,,CH,,50.00,,Wollin
11934,16,2022-04-11,C,"Jonathan  Ginsberg","4681 1st St NE",,"St Petersbrug",FL,33703,I,,CH,,50.00,,Ginsberg
11934,17,2022-04-11,C,"Lucinda  Johnston","348 11th Avenue Northeast",,"St. Petersburg",FL,33701,I,,CH,,25.00,,Johnston
11934,18,2022-04-12,C,"Craig  Sher","2300 Sunset Way",,"St. Pete Beach",FL,33706,I,Retired,CH,,500.00,,Sher
11934,19,2022-04-12,C,"Raymond  Ferrara","3 Seaside Lane",,Belleair,FL,33756,I,Finance,CH,,350.00,,Ferrara
11934,20,2022-04-12,C,"GR  Tarr","4619 Sunrise DriveS",,"Saint Petersburg",FL,33705,I,Retired,CH,,250.00,,Tarr
11934,21,2022-04-12,C,"Georges  Milord","320 Bath Club Boulevard South",,"North Redington Beac",FL,33708,I,Physician,CH,,250.00,,Milord
11934,22,2022-04-12,C,"Stuart  Wilmarth","10342 Jennifer Ct.",,Seminole,FL,33778,I,,CH,,100.00,,Wilmarth
11934,23,2022-04-13,C,"Carlos  Yepes","6654 78th Avenue North",,"Pinellas Park",FL,33781,I,Pres,CH,,1000.00,,Yepes
11934,24,2022-04-13,C,"Julie  Kessel","851 , 35th Avenue North",,"Saint Petersburg",FL,33704,I,,CH,,100.00,,Kessel
11934,25,2022-04-13,C,"Jeffrey  Adams","630 - 20th Ave. NE",,"St. Petersburg",FL,33704,I,,CH,,100.00,,Adams
11934,26,2022-04-13,C,"George  Glover","4600 West Cypress Street",,Tampa,FL,33607,I,,CH,,50.00,,Glover
11934,27,2022-04-14,C,"Hal  Freedman","1 Beach Drive SE",,"ST PETERSBURG",FL,33701,I,,CH,,100.00,,Freedman
11934,28,2022-04-15,C,"Zinober Diana & Monteverde, PA","150 2nd Avenue North",,"St. Petersburg",FL,33701,B,Law,CH,,1000.00,,"Zinober Diana & Monteverde, PA"
11934,29,2022-04-15,C,"Mary  Wilkerson","810 GULF BLVD",,"INDIAN ROCKS BEACH",FL,33785,I,self,CH,,250.00,,Wilkerson
11934,30,2022-04-15,C,"Frank  Jacobs","1101 South Belcher Road",,Largo,FL,33771,I,,CH,,100.00,,Jacobs
11934,31,2022-04-15,C,"Stephen  Urgo","115 16TH AVE NE",,"St Petersburg",FL,33704,I,,CH,,100.00,,Urgo
11934,32,2022-04-17,C,"Charlotte  Perret","707 South Gulfstream Avenue",,Sarasota,FL,34236,I,Retired,CH,,600.00,,Perret
11934,33,2022-04-17,C,"F. Wallace Pope, Jr.","PO Box 1368",,Clearwater,FL,33757,I,Attorney,CH,,500.00,,"Pope, Jr."
11934,34,2022-04-18,C,"Brian E Roche","200 Starcrest Drive",,Clearwater,FL,33765,I,,CH,,10.00,,Roche
11934,35,2022-04-19,C,"Eric  Moore","1071 Lake Ave NE",,Largo,FL,33771,I,"Assisted<br>Living Mgr",CH,,500.00,,Moore
11934,36,2022-04-19,C,"Raymond  Wise","600 Brightwaters Blvd NE",,"Saint Petersburg",FL,33704,I,,CH,,100.00,,Wise
11934,37,2022-04-20,C,"Joseph  Barkley","2167 Lanai Avenue",,"Belleair Bluffs",FL,33770,I,,CH,,100.00,,Barkley
11934,38,2022-04-20,C,"Karen  Wells","45 Creekside Lane",,Malvern,PA,19355,I,,CH,,10.00,,Wells
11934,39,2022-04-21,C,"Covanta Energy, LLC","445 South Street",,Morristown,NJ,7960,B,Waste-to-energy,CH,,1000.00,,"Covanta Energy, LLC"
11934,40,2022-04-21,C,"Kevin  Schwartz","451 27th Avenue North",,"St. Petersburg",FL,33704,I,Government<br>Affairs,CH,,250.00,,Schwartz
11934,41,2022-04-21,C,"Darden  Rice","110 18th Avenue South",,"St. Petersburg",FL,33705,I,Self,CH,,200.00,,Rice
11934,42,2022-04-21,C,"Earline M. Demps-Gilbert","5101 Aragon Way South",,"St. Petersburg",FL,33705,I,,CH,,25.00,,Demps-Gilbert
11934,43,2022-04-22,C,"GAI Consultants, Inc.","618 East South Street",,Orlando,FL,32801,B,Engineering,CH,,1000.00,,"GAI Consultants, Inc."
11934,44,2022-04-23,C,"Clough Harbour & Associates","3 Winners Circle",,Albany,NY,12205,B,Engineering,CH,,1000.00,,"Clough Harbour & Associates"
11934,45,2022-04-23,C,"Grease Depot, Inc.","3805 126th Avenue North",,Clearwater,FL,33762,B,Waste<br>processing,CH,,1000.00,,"Grease Depot, Inc."
11934,46,2022-04-23,C,"Johnny  Johnson","222 W. Park Ave",,Chiefland,FL,32626,I,Retired,CH,,300.00,,Johnson
11934,47,2022-04-23,C,"Jean Marie  Leon","1015 40th Avenue Northeast",,"St. Petersburg",FL,33703,I,Retired,CH,,250.00,,Leon
11934,48,2022-04-23,C,"John  Hamilton","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,Hamilton
11934,49,2022-04-23,C,"John  Ferguson","1 Beach Dr SE",,"St. Petersburg",FL,33701,I,Retired,CH,,250.00,,Ferguson
11934,50,2022-04-25,C,"16361, LLC","16361 U.S. 19",,Clearwater,FL,33764,B,Entertainment,CH,,1000.00,,"16361, LLC"
11934,51,2022-04-25,C,"Bottoms Up of Tampa Bay LLC","8804 66th Street North",,"Pinellas Park",FL,33782,B,Entertainment,CH,,1000.00,,"Bottoms Up of Tampa Bay LLC "
11934,52,2022-04-25,C,"Mary  Freeman","871 Ibis Walk Place North",,"St. Petersburg",FL,33716,I,,CH,,25.00,,Freeman
11934,3,2022-04-26,E,"Pollara Consulting Group","2525 Ponce de Leon Blvd","3rd Floor","Coral Gables",FL,33134,,,MO,"Campaign Consulting",1800.00,,"Pollara Consulting Group"
11934,53,2022-04-26,C,"Gypsy  Gallardo","2900 Desoto Way South",,"Saint Petersburg",FL,33712,I,CEO,CH,,250.00,,Gallardo
11934,54,2022-04-26,C,"Russ  Hammock","1683 Robin Hood Lane",,Clearwater,FL,33764,I,,CH,,100.00,,Hammock
11934,55,2022-04-26,C,"Lucinda  Johnston","348 11th Avenue Northeast",,"St. Petersburg",FL,33701,I,,CH,,100.00,,Johnston
11934,56,2022-04-26,C,"Eliska  Adema","1103 14th Avenue Northwest",,Largo,FL,33770,I,,CH,,100.00,,Adema
11934,57,2022-04-26,C,"Susan  Reiter","16330 Gulf Blvd",,"Redington Beach",FL,33708,I,,CH,,100.00,,Reiter
11934,58,2022-04-26,C,"Carol  Cross","1987 Golf View Dr",,Dunedin,FL,34698,I,,CH,,100.00,,Cross
11934,59,2022-04-26,C,"David  Kemper","110 Hickory Creek Dr.",,Brandon,FL,33511,I,,CH,,100.00,,Kemper
11934,60,2022-04-26,C,"Ed  Halleran","10713 Ayrshire Drive",,Tampa,FL,33626,I,,CH,,50.00,,Halleran
11934,61,2022-04-26,C,"William  Selvidge","11 Baymont St.",,"Clearwater Beach",FL,33767,I,,CH,,50.00,,Selvidge
11934,62,2022-04-26,C,"Lois  Fries","13300 Indian Rocks Road",,Largo,FL,33774,I,,CH,,25.00,,Fries
11934,63,2022-04-27,C,"Julie  Rocco","3779 31st Avenue North",,"St. Petersburg",FL,33713,I,Director,CH,,250.00,,Rocco
11934,64,2022-04-27,C,"Thomas  Cribbs","1772 Kenilworth Dr",,Clearwater,FL,33756,I,Retired,CH,,250.00,,Cribbs
11934,65,2022-04-27,C,"Valerie  Hyman","238 62nd Ave S",,"St. Petersburg",FL,33705,I,Consultant,CH,,125.00,,Hyman
11934,66,2022-04-27,C,"Paul  Scherer","4930 Sunrise Drive South",,"St. Petersburg",FL,33705,I,,CH,,100.00,,Scherer
11934,67,2022-04-27,C,"Roberta  McIntosh","700 Mease Plaza",,Dunedin,FL,34698,I,,CH,,25.00,,McIntosh
11934,68,2022-04-28,C,"Bryan  Beckman","127 Marina Del Rey Ct",,Clearwater,FL,33767,I,retired,CH,,250.00,,Beckman
11934,69,2022-04-28,C,"Nancy  Lowhr","13309 Boca Ciega Avenue",,"Madeira Beach",FL,33708,I,,CH,,100.00,,Lowhr
11934,70,2022-04-28,C,"Christine  Clay","424 Lotus Path",,Clearwater,FL,33756,I,,CH,,100.00,,Clay
11934,71,2022-04-28,C,"Lawrence  Biddle","3680 46th Avenue South",,"St. Petersburg",FL,33711,I,,CH,,50.00,,Biddle
11934,72,2022-04-29,C,"Harry  Glenn","1540 Gulf Boulevard",,Clearwater,FL,33767,I,Vice<br>President,CH,,1000.00,,Glenn
11934,73,2022-04-29,C,"Luke  Williams","3992 40th Street South",,"St. Petersburg",FL,33711,I,"Chief of<br>Police",CH,,250.00,,Williams
11934,4,2022-04-30,E,"Anedot Inc.","1340 Poydras Street","Ste 1770","New Orleans",LA,70112,,,MO,"Payment processing",473.50,,"Anedot Inc."
11934,74,2022-04-30,C,"Mary Lou  Wagstaff","150 Belleview Blvd",305,Belleair,FL,33756,I,,CH,,100.00,,Wagstaff
11934,75,2022-04-30,C,"Holly  Bird","544 11th Street",,"Palm Harbor",FL,34683,I,,CH,,50.00,,Bird
11934,76,2022-04-30,C,"Sharon  Clifford","825 79th Street South",,"St. Petersburg",FL,33707,I,,CH,,50.00,,Clifford
11934,77,2022-04-30,C,"Abigail  Miller","***Protected Voter***",,,,,I,,CH,,25.00,,Miller
11969,1,2022-05-02,C,"Lee  Allen","926 18th Avenue Northeast",,"St. Petersburg",FL,33704,I,real<br>estate,CH,,500.00,,Allen
11969,2,2022-05-02,C,"Anna  Broshears","226 17th Avenue Northeast",,"St. Petersburg",FL,33704,I,Retired,CH,,250.00,,Broshears
11969,3,2022-05-02,C,"Duncan McClellan Gallery","2342 Emerson Avenue South",,"St. Petersburg",FL,33712-1670,B,artist,CH,,250.00,,"Duncan McClellan Gallery "
11969,4,2022-05-02,C,"James  Bonnell","117 Wall Street",,"Redington Shores",FL,33708,I,,CH,,100.00,,Bonnell
11969,5,2022-05-02,C,"William  Selvidge","11 Baymont Street","# 408","Clearwater Beach",FL,33767,I,,CH,,50.00,,Selvidge
11969,6,2022-05-02,C,"Lois  Fries","13300 Indian Rocks Road",,Largo,FL,33774,I,,CH,,25.00,,Fries
11969,7,2022-05-03,C,"Richard  Boylan","100 1st Ave N",,"St Petersburg",FL,33701,I,Independent<br>contractor,CH,,150.00,,Boylan
11969,8,2022-05-03,C,"Megan  Smolenyak","226 5th Avenue North",,"St. Petersburg",FL,33701,I,,CH,,50.00,,Smolenyak
11969,9,2022-05-04,C,"Jill  Ogden","1718 Follow Thru Road North",,"St. Petersburg",FL,33710,I,,CH,,50.00,,Ogden
11969,10,2022-05-05,C,"Baker & Hostetler Florida PAC","200 South Orange Avenue",,Orlando,FL,32801,F,"Political Committee",CH,,500.00,,"Baker & Hostetler Florida PAC "
11969,11,2022-05-06,C,"Margaret  Goodale","7232 118th circle n",,LARGO,FL,33773,I,,CH,,10.00,,Goodale
11969,1,2022-05-06,E,"My Campaign Guide LLC","6003 N 17th St",,Tampa,FL,33610,,,MO,"Campaign Consulting",2400.61,,"My Campaign Guide LLC"
11969,12,2022-05-07,C,"Maher Chevrolet Inc.","2901 34th Street North",,"St. Petersburg",FL,33713,B,"Auto Dealership",CH,,200.00,,"Maher Chevrolet Inc. "
11969,13,2022-05-09,C,"Barry  Anderson","5951 Bay Drive South",,Gulfport,FL,33707,I,Retired,CH,,250.00,,Anderson
11969,14,2022-05-09,C,"Dell  deChant","6119 Illinois Avenue",,"New Port Richey",FL,34653,I,,CH,,100.00,,deChant
11969,15,2022-05-09,C,"Karen  Douglas","3054 Adrian Avenue",,Largo,FL,33774,I,,CH,,20.00,,Douglas
11969,2,2022-05-09,E,"Regions Bank","PO Box 11007",,Birmingham,AL,35288,,,MO,"Banking fee",8.00,,"Regions Bank"
11969,16,2022-05-10,C,"Manolis  Kontopidis","1 Beach dr",,"St Petersburg",FL,33701,I,Retired,CH,,250.00,,Kontopidis
11969,17,2022-05-11,C,"Frank  Lupo","6218 Palma Del Mar Blvd.","Unit 502","St. Petersburg",FL,33715,I,,CH,,100.00,,Lupo
11969,18,2022-05-11,C,"Jonathan  Ginsberg","4681 1st St NE",,"St Petersbrug",FL,33703,I,,CH,,50.00,,Ginsberg
11969,19,2022-05-11,C,"Lucinda  Johnston","348 11th Avenue Northeast",,"St. Petersburg",FL,33701,I,,CH,,25.00,,Johnston
11969,20,2022-05-12,C,"Kanika  Tomalin","***Protected Voter***",,,,,I,,CH,,100.00,,Tomalin
11969,21,2022-05-13,C,"GEORGE  GLOVER","4600 West Cypress Street",,Tampa,FL,33607,I,,CH,,50.00,,GLOVER
11969,22,2022-05-15,C,"Laurence  Roberts","2433 S SHORE DR SE",,"SAINT PETERSBURG",FL,33705,I,,CH,,100.00,,Roberts
11969,23,2022-05-15,C,"Stuart  Mellish","151 7th Street South","Unit 727","St Petersburg",FL,33701,I,,CH,,50.00,,Mellish
11969,24,2022-05-15,C,"Mark  Rankin","***Protected Voter***",,,,,I,,CH,,50.00,,Rankin
11969,25,2022-05-16,C,"Stephen  Barrett","3798 Presidential Drive",,"Palm Harbor",FL,34685,I,Retired,CH,,250.00,,Barrett
11969,26,2022-05-16,C,"Barbara  Beck","9855 Bridgeton Drive",,Tampa,FL,33626,I,,CH,,50.00,,Beck
11969,27,2022-05-17,C,"Mallory  Dimmitt","705 14th Avenue Northeast",,"St. Petersburg",FL,33701,I,Retired,CH,,250.00,,Dimmitt
11969,28,2022-05-18,C,"Kenneth  Fullerton","12730 Peloria Court",,Largo,FL,33778,I,Finance,CH,,250.00,,Fullerton
11969,29,2022-05-18,C,"Joanne  Kennedy","408 2nd Street",,"Indian Rocks Beach",FL,33785,I,,CH,,50.00,,"Kennedy "
11969,30,2022-05-18,C,"James  O'Gara","11554 Imperial Groves Drive East",,Largo,FL,33774,I,,CH,,25.00,,O'Gara
11969,31,2022-05-18,C,"Jennifer  Takats","109 Homeport Drive",,"Palm Harbor",FL,34683,I,,CH,,20.00,,Takats
11969,32,2022-05-19,C,"Executive Center Suites LLC","9800 4th Street North",,"St. Petersburg",FL,33702,B,"Temp Office Space",CH,,1000.00,,"Executive Center Suites LLC "
11969,33,2022-05-19,C,"Anne  Pollack","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,Pollack
11969,34,2022-05-20,C,"Arthur  Herman","109 18th St.",,"Belleair Beach",FL,33786,I,retired,CH,,150.00,,Herman
11969,35,2022-05-20,C,"Susan  Myers","3114 59th Street South",,Gulfport,FL,33707,I,,CH,,100.00,,Myers
11969,36,2022-05-20,C,"Raymond  Wise","600 Brightwaters Blvd NE",,"St Petersburg",FL,33704,I,,CH,,100.00,,Wise
11969,37,2022-05-20,C,"Pam  Meador","2624 29th Street North",,"Saint Petersburg",FL,33713,I,,CH,,50.00,,Meador
11969,38,2022-05-20,C,"Shirley  Moravec","1100 Ponce De Leon Boulevard",,Clearwater,FL,33756,I,,CH,,25.00,,Moravec
11969,39,2022-05-20,C,"KAREN  WELLS","45 Creekside Lane",,Malvern,PA,19355,I,,CH,,10.00,,WELLS
11969,40,2022-05-22,C,"Guy  Burns","341 Belleair Drive Northeast",,"St. Petersburg",FL,33704,I,lawyer,CH,,500.00,,Burns
11969,41,2022-05-22,C,"Smith Tracy","12033 84th Avenue",,Seminole,FL,33772,I,"Teacher asst",CH,,250.00,,"Smith Tracy"
11969,42,2022-05-22,C,"Stephen  Spratt","1819 Cross Creek Way East",,Dunedin,FL,34698,I,,CH,,100.00,,Spratt
11969,43,2022-05-23,C,"David  Vetter","1345 Brightwaters Blvd NE",,"Saint Petersburg",FL,33704,I,attorney,CH,,500.00,,Vetter
11969,44,2022-05-23,C,"Millard  Gamble","1 Pass a Grille Way",,"St. Pete Beach",FL,33706,I,Retired,CH,,200.00,,Gamble
11969,45,2022-05-23,C,"Orlando  Acosta","1155 53rd Avenue North",,"St. Petersburg",FL,33703,I,Self-Employed,CH,,150.00,,Acosta
11969,46,2022-05-23,C,"Natalie  Judge","360 Coffee Pot Riviera Northeast",,"St. Petersburg",FL,33704,I,,CH,,100.00,,Judge
11969,47,2022-05-23,C,"Sydni Ann Shollenberger","4681 1st Street Northeast",,"St. Petersburg",FL,33703,I,,CH,,100.00,,Shollenberger
11969,48,2022-05-23,C,"Judy  Ellis","1874 Juarez Way S",,"St. Petersburg",FL,33712,I,,CH,,50.00,,Ellis
11969,49,2022-05-23,C,"Brenda  Boyd","14061 Miramar Ave",,"Madeira Beach",FL,33708,I,,CH,,50.00,,Boyd
11969,50,2022-05-24,C,"Eric  Gerard","2308 Seton Ln",,Largo,FL,33774,I,City<br>Commissioner,IK,Stamps,232.00,,Gerard
11969,51,2022-05-25,C,"Sara  Palmer","704 Citrus Court",,Largo,FL,33770,I,Retired,CH,,250.00,,Palmer
11969,52,2022-05-25,C,"Harry  Cohen","3104 West Fair Oaks Avenue",,Tampa,FL,33611,I,Commissioner,CH,,150.00,,Cohen
11969,53,2022-05-25,C,"JOHN  DORAN","501 East Bay Drive",#1302,LARGO,FL,33770,I,,CH,,50.00,,DORAN
11969,54,2022-05-25,C,"Joseph  Gross","6675 13th Avenue North",,"St. Petersburg",FL,33710,I,,CH,,25.00,,Gross
11969,55,2022-05-26,C,"Guy  Hancock","11371 122nd Terrace",,Largo,FL,33778,I,,CH,,50.00,,Hancock
11969,3,2022-05-26,E,"Pollara Consulting Group","2525 Ponce de Leon Blvd","3rd Floor","Coral Gables",FL,33134,,,MO,"Campaign Consulting",1800.00,,"Pollara Consulting Group"
11969,56,2022-05-27,C,"Holland & Knight Florida Polit","315 South Calhoun Street",,Tallahassee,FL,32301,F,"Political Committee",CH,,500.00,,"Holland & Knight Florida Polit"
11969,57,2022-05-27,C,"Arlin  Briley","2031 17TH ST N",,"ST PETERSBURG",FL,33713,I,Merchandise<br>Specialist,CH,,250.00,,Briley
11969,58,2022-05-27,C,"Jeff  Boehler","4301 43rd Street S",,"St Petersburg",FL,33711,I,Retired,CH,,250.00,,Boehler
11969,59,2022-05-27,C,"Lucy  Sedgwick","3050 8th Street North",,"St. Petersburg",FL,33704,I,"President<br>& CEO",CH,,250.00,,Sedgwick
11969,60,2022-05-27,C,"Karmen  Smith","2968 61st Ave S",,"St. Petersburg",FL,33712,I,,CH,,50.00,,Smith
11969,61,2022-05-27,C,"Michelle  Pearson","2968 61st Ave S",,"St. Petersburg",FL,33712,I,,CH,,50.00,,Pearson
11969,62,2022-05-28,C,"Mark  Weinkrantz","36181 East Lake Road South",,"Palm Harbor",FL,34685,I,,CH,,100.00,,Weinkrantz
11969,63,2022-05-28,C,"Christine  Clay","424 Lotus Path",,Clearwater,FL,33756,I,,CH,,100.00,,Clay
11969,64,2022-05-28,C,"James  O'Gara","11554 Imperial Grove Dr. E.",,Largo,FL,33774,I,,CH,,50.00,,O'Gara
11969,65,2022-05-28,C,"Lawrence  Biddle","3680 46th Avenue South",,"St. Petersburg",FL,33711,I,,CH,,50.00,,Biddle
11969,66,2022-05-29,C,"Judy  Gallizzi","3924 Beach Drive SE",,"Saint Petersburg",FL,33705,I,,CH,,50.00,,Gallizzi
11969,67,2022-05-30,C,"Leigh  Jones","7432 Sunshine Skyway Ln S",,"St. Petersburg",FL,33711,I,,CH,,100.00,,Jones
11969,68,2022-05-31,C,"Local Union No 915 PAC","5621 Harney Road",,Tampa,FL,33610,F,"Political Committee",CH,,1000.00,,"Local Union No 915 PAC "
11969,69,2022-05-31,C,"Amy  Newman","14010 Gulf Blvd","unit 203","Madeira Beach",FL,33708,I,nurse,CH,,500.00,,Newman
11969,70,2022-05-31,C,"WCFFL Political Committee","PO Box 76108",,Tampa,FL,33675,F,"Political Committee",CH,,250.00,,"WCFFL Political Committee "
11969,71,2022-05-31,C,"Jeffrey  Hunt","1671 Bayhill Dr",,Oldsmar,FL,34677,I,,CH,,100.00,,Hunt
11969,72,2022-05-31,C,"Helen  Briley","2031 17TH ST N",,"ST PETERSBURG",FL,33713,I,,CH,,100.00,,Briley
11969,73,2022-05-31,C,"Gloria  Campbell","1077 Weathersfield Drive",,Dunedin,FL,34698,I,,CH,,100.00,,Campbell
11969,74,2022-05-31,C,"Jane  Helms","1918 Westley St",,"Safety Harbor",FL,34695,I,,CH,,25.00,,Helms
11969,75,2022-05-31,C,"William  Selvidge","11 Baymont Street","# 408","Clearwater Beach",FL,33767,I,,CH,,25.00,,Selvidge
11969,4,2022-05-31,E,"Anedot Inc.","1340 Poydras Street","Ste 1770","New Orleans",LA,70112,,,MO,"Payment processing",380.20,,"Anedot Inc."
11995,1,2022-06-01,C,"James  Olliver","6495 Shoreline Drive","Apt. 8506","Saint Petersburg",FL,33708,I,,CH,,100.00,,Olliver
11995,2,2022-06-01,C,"Kathleen  Arsenault","767 36th Avenue North",,"St. Petersburg",FL,33704,I,,CH,,50.00,,Arsenault
11995,3,2022-06-02,C,"Michael  Keenan","1847 Shore Drive South",,"South Pasadena",FL,33707,I,,CH,,50.00,,Keenan
11995,5,2022-06-03,C,"Kathleen  Mortensen","164 8th Ave SW",,Largo,FL,33770,I,,CH,,25.00,,Mortensen
11995,4,2022-06-03,C,"Mark  Finnan","39248 US Hwy 19 N",,"Tarpon Springs",FL,34689,I,Retired,CH,,500.00,,Finnan
11995,6,2022-06-04,C,"Doreen  DiBiagio","724 Allendale Court North",,"St. Petersburg",FL,33704,I,Retired,CH,,500.00,,DiBiagio
11995,7,2022-06-04,C,"Mark  Kanuck","512 Georgetown Place",,"Safety Harbor",FL,34695,I,Retired,CH,,250.00,,Kanuck
11995,8,2022-06-04,C,"Greg  Heckworth","North Rocky Point Drive",,Tampa,FL,33607,I,physician,CH,,250.00,,Heckworth
11995,9,2022-06-04,C,"Barbara  Hoffman","216 George Street South",,"Tarpon Springs",FL,34688,I,,CH,,100.00,,Hoffman
11995,10,2022-06-04,C,"Dorothea  Rose","104 Carlyle Circle",,"Palm Harbor",FL,34683,I,,CH,,50.00,,Rose
11995,11,2022-06-04,C,"Martin  Peters","1702 Heritage Oaks Court",,"Tarpon Springs",FL,34689,I,,CH,,50.00,,Peters
11995,12,2022-06-04,C,"Jill  Ogden","1718 Follow Thru Road North",,"St. Petersburg",FL,33710,I,,CH,,50.00,,Ogden
11995,13,2022-06-04,C,"Karen  Douglas","3054 Adrian Avenue",,Largo,FL,33774,I,,CH,,20.00,,Douglas
11995,14,2022-06-06,C,"Delwyn  Scott","12102 94th Way North",,Largo,FL,33773,I,,CH,,50.00,,Scott
11995,15,2022-06-08,C,"Robert  Samas","7600 Bayshore Drive",,"Treasure Island",FL,33706,I,Retired,CH,,250.00,,Samas
11995,16,2022-06-08,C,"Rachel  Wein","200 18TH AVE N",,"SAINT PETERSBURG",FL,33704,I,,CH,,50.00,,Wein
11995,1,2022-06-08,E,"My Campaign Guide LLC","6003 N 17th St",,Tampa,FL,33610,,,MO,"Campaign Consulting",2918.22,,"My Campaign Guide LLC"
11995,17,2022-06-09,C,"Neil  McMullen","3064 Branch Drive",,Clearwater,FL,33760,I,Retired,CH,,250.00,,McMullen
11995,18,2022-06-09,C,"Robert  Warchola","PO Box 172609",,Tampa,FL,33672,I,Attorney,CH,,250.00,,Warchola
11995,19,2022-06-09,C,"Matt  Newton","9412 N Connechusett Rd",,Tampa,FL,33617,I,Attorney,CH,,150.00,,Newton
11995,20,2022-06-09,C,"David  Singer","5218 S Jules Verne Court",,Tampa,FL,33611,I,Attorney,CH,,150.00,,Singer
11995,21,2022-06-09,C,"V James  Dickson","8050 Cottonwood Court",,Seminole,FL,33776,I,,CH,,100.00,,Dickson
11995,42,2022-06-09,C,"John  White","3808 W Barcelona St",,Tampa,FL,33629,I,Government<br>affairs,IK,Food,417.80,,White
11995,2,2022-06-09,E,"Regions Bank","PO Box 11007",,Birmingham,AL,35288,,,MO,"Banking fee",8.00,,"Regions Bank"
11995,22,2022-06-10,C,"Thatcher Robert","248 176TH TERRACE DR E",,"Redington Shores",FL,33708,I,"CEO,<br>Scientist",CH,,250.00,,"Thatcher Robert"
11995,23,2022-06-10,C,"Patrick  Rice","4116 West De Leon Street",,Tampa,FL,33609,I,Attorney,CH,,250.00,,Rice
11995,24,2022-06-10,C,"Joseph  Reed","705 16th Avenue NE",,"St. Petersburg",FL,33704,I,Retired,CH,,250.00,,Reed
11995,25,2022-06-10,C,"Amy  Maguire","6015 Yeats Manor Drive",,Tampa,FL,33616,I,,CH,,100.00,,Maguire
11995,26,2022-06-10,C,"Douglas  Benson","11525 Shipwatch Drive",,Largo,FL,33774,I,,CH,,50.00,,Benson
11995,27,2022-06-11,C,"HP Capital Managers, LLC","9800 4th Street North",,"St. Petersburg",FL,33702,B,Real<br>Estate,CH,,1000.00,,"HP Capital Managers, LLC"
11995,28,2022-06-11,C,"Hewitt  Clark","199 Dali Boulevard",,"St. Petersburg",FL,33701,I,Retired,CH,,200.00,,Clark
11995,29,2022-06-11,C,"April  Thanos","5850 27th Ave S",,Gulfport,FL,33707,I,,CH,,100.00,,Thanos
11995,30,2022-06-11,C,"Jonathan  Ginsberg","4681 1st St NE",,"St Petersbrug",FL,33703,I,,CH,,50.00,,Ginsberg
11995,31,2022-06-11,C,"Lucinda  Johnston","348 11th Avenue Northeast",,"St. Petersburg",FL,33701,I,,CH,,25.00,,Johnston
11995,32,2022-06-12,C,"David  Buby","3816 101st Terrace Nirth",,"Pinellas Park",FL,33782,I,Retired,CH,,150.00,,Buby
11995,33,2022-06-13,C,"Haley  Kole","101 East Kennedy Boulevard",,Tampa,FL,33602,I,,CH,,100.00,,Kole
11995,34,2022-06-13,C,"Rodger  Null","1264 Magnolia Drive",,Clearwater,FL,33756,I,,CH,,50.00,,Null
11995,35,2022-06-13,C,"George  Glover","4600 West Cypress Street",,Tampa,FL,33607,I,,CH,,50.00,,Glover
11995,36,2022-06-14,C,"Maribeth  Wetzel","915 1st Avenue North",,"St. Petersburg",FL,33705,I,attorney,CH,,250.00,,Wetzel
11995,37,2022-06-14,C,"Frederick  Steiger","4538 Glenbrook Drive",,"Palm Harbor",FL,34683,I,Retired,CH,,250.00,,Steiger
11995,38,2022-06-14,C,"Jennifer  Takats","109 Homeport Drive",,"Palm Harbor",FL,34683,I,,CH,,20.00,,Takats
11995,3,2022-06-14,E,"Pinellas County Supervisor of","13001 Starkey Rd",,Largo,FL,33773,,,MO,"Qualifying fee",6283.50,,"Pinellas County Supervisor of "
11995,39,2022-06-16,C,"Gary  MacMath","1859 Bonita Way South",,"St. Petersburg",FL,33712,I,,CH,,100.00,,MacMath
