"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
11402,17,2020-10-02,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",15.70,,"Anedot "
11402,18,2020-10-02,E,"WinRed Technical Services, LLC","1776 Wilson Blvd., Suite 530",,Arlington,VA,222190000,,,MO,"Credit Card Processing",6.55,,"WinRed Technical Services, LLC"
11402,19,2020-10-02,E,"The Landing","200 1st Avenue, N., Suite 150",,"St. Petersburg",FL,337010000,,,MO,"Food & Beverage",115.00,,"The Landing "
11435,1,2020-10-03,E,"Chicken Salad Chick","7839 113th Street, N., Suite A",,Seminole,FL,337720000,,,MO,"Food & Beverage",10.68,,"Chicken Salad Chick "
11435,1,2020-10-04,C,"Francis  Souza","94-220 Pulelo Place",,Waipahu,HI,967970000,I,"Transit Maintenance",CH,,100.00,,"Souza "
11435,2,2020-10-04,C,"Jonathan  Huckvale","12 South Moors Lane",,"Bella Vista",AR,727140000,I,"Software Engineer",CH,,100.00,,"Huckvale "
11435,3,2020-10-04,C,"Tracy  Sanders","P. O. Box 220",,"Crystal Beach",FL,346810000,I,,CH,,50.00,,"Sanders "
11435,4,2020-10-05,C,"Marvin  Westphal","1211 Potomac Lane",,Alexandria,VA,223080000,I,,CH,,20.00,,"Westphal "
11435,2,2020-10-05,E,"WinRed Technical Services, LLC","1776 Wilson Blvd., Suite 530",,Arlington,VA,222190000,,,MO,"Credit Card Processing",27.81,,"WinRed Technical Services, LLC"
11435,5,2020-10-06,C,"Neil A. Valk","P. O. Box 804",,"Palm Harbor",FL,346820000,I,"Car Wash Exec.",CH,,250.00,,"Valk "
11435,3,2020-10-06,E,"New Terrain Entertainment","9556 134th Way",,Seminole,FL,337760000,,,MO,"Video Production",500.00,,"New Terrain Entertainment "
11435,4,2020-10-06,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",6.60,,"Anedot "
11435,5,2020-10-06,E,"Big Jim's","10395 Seminole Blvd.",,Largo,FL,337780000,,,MO,"Food & Beverage",55.15,,"Big Jim's "
11435,6,2020-10-06,E,Staples,"13013 Seminole Blvd.",,Largo,FL,337780000,,,MO,"Office Supplies",74.59,,"Staples "
11435,7,2020-10-06,E,Canva,"110 Kippax Street, Surry Hills",,"New South Wales, Aus",XX,020100000,,,MO,Software,1.00,,"Canva "
11435,6,2020-10-07,C,"Larry  Burud","111 Rokeby Road",,"Red Hook",NY,125710000,I,,CH,,5.00,,"Burud "
11435,7,2020-10-07,C,"Elisa  Karlson","15714 Gulf Blvd.",,"Redington Beach",FL,337080000,I,,CH,,25.00,,"Karlson "
11435,8,2020-10-07,C,"Judy  Johnson","1125 Longhorn Drive",,Aubrey,TX,762270000,I,,CH,,10.00,,"Johnson "
11435,8,2020-10-07,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",10.90,,"Anedot "
11435,9,2020-10-07,E,"WinRed Technical Services, LLC","1776 Wilson Blvd., Suite 530",,Arlington,VA,222190000,,,MO,"Credit Card Processing",1.06,,"WinRed Technical Services, LLC"
11435,9,2020-10-08,C,"Richard  Salher","14027 E. Sand Flower Drive",,Scottsdale,AZ,852620000,I,,CH,,10.00,,"Salher "
11435,10,2020-10-08,E,"Brooklyn Pizza Company","10785 Park Blvd.",,Seminole,FL,337760000,,,MO,"Food & Beverage",272.14,,"Brooklyn Pizza Company "
11435,11,2020-10-09,E,"WinRed Technical Services, LLC","1776 Wilson Blvd., Suite 530",,Arlington,VA,222190000,,,MO,"Credit Card Processing",2.42,,"WinRed Technical Services, LLC"
11470,1,2020-10-10,C,"Frank  Cordero","P. O. Box 17",,Pittstown,NJ,088670000,I,,CH,,10.00,,"Cordero "
11470,2,2020-10-10,C,"Frank  Cordero","P. O. Box 17",,Pittstown,NJ,088670000,I,,CH,,10.00,,"Cordero "
11470,3,2020-10-10,C,"Bob  Tennison","5 Oak Hill Way",,"Sewall's Point",FL,349960000,I,,CH,,10.00,,"Tennison "
11470,4,2020-10-10,C,"Floridians for Economic Freedo","2055 N.W. Diamond Creek Way",,"Jensen Beach",FL,349570000,F,"Political Org.",CH,,1000.00,,"Floridians for Economic Freedo"
11470,1,2020-10-10,E,Stella's,"2914 Beach Blvd., S.",,Gulfport,FL,337070000,,,MO,"Food & Beverage",53.93,,"Stella's "
11470,2,2020-10-12,E,"Fluff Animal Rescue, Inc.","9400 Seminole Blvd.",,Seminole,FL,337720000,,,RM,Reimbursement,183.46,,"Fluff Animal Rescue, Inc. "
11470,3,2020-10-12,E,"Gulf Coast Imprinting","2050 Tall Pines Drive, Suite A",,Largo,FL,337710000,,,MO,Printing,136.96,,"Gulf Coast Imprinting "
11470,4,2020-10-12,E,"WinRed Technical Services, LLC","1776 Wilson Blvd., Suite 530",,Arlington,VA,222190000,,,MO,"Credit Card Processing",0.68,,"WinRed Technical Services, LLC"
11470,5,2020-10-12,E,Amazon,"410 Terry Avenue, N.",,Seattle,WA,981090000,,,MO,"Office Supplies",21.21,,"Amazon "
11470,1,2020-10-12,D,"Duke Energy","P. O. Box 1004",,Charlotte,NC,28201,,2020~G6~2,,Utilities,183.46,,"Duke Energy"
11470,2,2020-10-13,D,"Dollar Tree","11252 Park Blvd.",,Seminole,FL,33772,,2020~G6~6,,"Office Supplies",20.33,,"Dollar Tree"
11470,3,2020-10-13,D,Walmart,"10237 Bay Pines Blvd.",,"St. Petersburg",FL,33708,,2020~G6~6,,"Office Supplies",42.39,,Walmart
11470,4,2020-10-13,D,Publix,"5577 Park Street, N.",,"St. Petersburg",FL,33709,,2020~G6~6,,"Office Supplies",28.54,,Publix
11470,5,2020-10-13,D,OfficeMax,"1950 Tyrone Blvd., N.",,"St. Petersburg",FL,33710,,2020~G6~6,,"Office Supplies",49.21,,OfficeMax
11470,6,2020-10-13,D,Walgreens,"10563 Park Blvd.",,Seminole,FL,33772,,2020~G6~6,,"Office Supplies",15.24,,Walgreens
11470,7,2020-10-13,D,"Home Depot","10550 Park Blvd.",,Seminole,FL,33772,,2020~G6~6,,"Office Supplies",78.43,,"Home Depot"
11470,8,2020-10-13,D,"Foxy's Cafe","160 107th Avenue",,"Treasure Island",FL,33706,,2020~G6~6,,"Food & Beverage",50.19,,"Foxy's Cafe"
11470,5,2020-10-13,C,"June  Pellerin","4602 County Road 637, #9329",,Bushnell,FL,335130000,I,,CH,,10.00,,"Pellerin "
11470,6,2020-10-13,C,"Cindy  Lloyd","15855 Route 6",,Smethport,PA,167490000,I,,CH,,25.00,,"Lloyd "
11470,6,2020-10-13,E,"Bobbie Shay Lee","***Protected Voter***",,,,,,,RM,Reimbursement,284.33,,"Lee "
11470,7,2020-10-14,C,"Steven  Zeluck","2750 Sutter Street",,"San Francisco",CA,941150000,I,,CH,,7.00,,"Zeluck "
11470,7,2020-10-14,E,"Golden Jaguar Consulting, LLC","2050 Tall Pines Drive, Suite A",,Largo,FL,337710000,,,MO,"Direct Mail Services",2780.09,,"Golden Jaguar Consulting, LLC "
11470,8,2020-10-14,E,"Golden Jaguar Consulting, LLC","2050 Tall Pines Drive, Suite A",,Largo,FL,337710000,,,MO,"Door Hangers",1118.15,,"Golden Jaguar Consulting, LLC "
11470,9,2020-10-14,E,"Gulf Coast Imprinting","2050 Tall Pines Drive, Suite A",,Largo,FL,337710000,,,MO,"Bumper Stickers",278.20,,"Gulf Coast Imprinting "
11470,10,2020-10-14,E,"Gulf Coast Imprinting","2050 Tall Pines Drive, Suite A",,Largo,FL,337710000,,,MO,"Yard Signs",1926.00,,"Gulf Coast Imprinting "
11470,11,2020-10-14,E,"Whiskey Wings","4013 Tampa Road",,Oldsmar,FL,346770000,,,MO,"Food & Beverage",121.42,,"Whiskey Wings "
11470,12,2020-10-15,E,"WinRed Technical Services, LLC","1776 Wilson Blvd., Suite 530",,Arlington,VA,222190000,,,MO,"Credit Card Processing",2.72,,"WinRed Technical Services, LLC"
11470,8,2020-10-16,C,"J. Tyler Payne","11260 8th Street, E.",,"Treasure Island",FL,337060000,I,Attorney,CH,,500.00,,"Payne "
11470,13,2020-10-16,E,"WinRed Technical Services, LLC","1776 Wilson Blvd., Suite 530",,Arlington,VA,222190000,,,MO,"Credit Card Processing",1.82,,"WinRed Technical Services, LLC"
11506,1,2020-10-19,E,"Supernova Digital Communicatio","P. O. Box 10362",,Tallahassee,FL,323020000,,,MO,"Online Advertising",12291.67,,"Supernova Digital Communicatio"
11506,2,2020-10-19,E,"United States Postal Service","9355 113th Street",,Seminole,FL,337720000,,,MO,Postage,660.00,,"United States Postal Service "
11506,1,2020-10-19,C,"Bob  Tennison","5 Oak Hill Way",,"Sewall's Point",FL,349960000,I,,CH,,10.00,,"Tennison "
11506,3,2020-10-20,E,"United States Postal Service","9355 113th Street",,Seminole,FL,337720000,,,MO,Postage,110.00,,"United States Postal Service "
11506,4,2020-10-20,E,"Big Storm Brewery","12707 49th Street",,Clearwater,FL,337620000,,,MO,"Food & Beverage",71.79,,"Big Storm Brewery "
11506,5,2020-10-20,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",20.30,,"Anedot "
11506,2,2020-10-20,C,"John  Holtz","12813 Portsmouth Crossing",,Plymouth,MI,481700000,I,,CH,,10.00,,"Holtz "
11506,6,2020-10-21,E,"WinRed Technical Services, LLC","1776 Wilson Blvd., Suite 530",,Arlington,VA,222190000,,,MO,"Credit Card Processing",0.68,,"WinRed Technical Services, LLC"
11506,7,2020-10-21,E,"Tiffany's Restaurant","35000 U.S. Highway 19, N.",,"Palm Harbor",FL,346840000,,,MO,Beverages,5.00,,"Tiffany's Restaurant "
11506,3,2020-10-21,C,"Sheila  Waller","468 Lakeview Drive, #19",,"Palm Harbor",FL,346830000,I,,CA,,20.00,,"Waller "
11506,4,2020-10-21,C,"Myra E. Armstrong","1973 Sweetgum Place",,"Palm Harbor",FL,346840000,I,,CH,,25.00,,"Armstrong "
11506,5,2020-10-21,C,"Maryellen  Crowder","3417 Tanglewood Trail",,"Palm Harbor",FL,346850000,I,,CH,,25.00,,"Crowder "
11506,6,2020-10-21,C,"Brad  Retherford","***Protected Voter***",,,,,I,,CA,,40.00,,"Retherford "
11506,7,2020-10-21,C,"Kathleen Robinson, PLLC","2840 W. Bay Drive, #232",,"Belleair Bluffs",FL,337700000,B,"Real Estate Sales",CH,,250.00,,"Kathleen Robinson, PLLC "
11506,8,2020-10-21,C,"Mike  Greiger","413 Hermosita Drive",,"St. Petersburg",FL,337060000,I,,CH,,100.00,,"Greiger "
11506,9,2020-10-21,C,"Larry  Jensen","P. O. Box 18126",,Clearwater,FL,337620000,I,"Yacht Transport Exec.",CH,,250.00,,"Jensen "
11506,10,2020-10-21,C,"Janice  Hill","15916 Redington Drive",,"Redington Beach",FL,337080000,I,,CH,,50.00,,"Hill "
11506,11,2020-10-21,C,"Debbie  Gonterman","19915 Gulf Blvd., Apt. 101",,"Indian Shores",FL,337850000,I,Retired,CH,,100.00,,"Gonterman "
11506,12,2020-10-21,C,"Dennis  Trimble","6803 India Court",,Colleyville,TX,760340000,I,,CH,,25.00,,"Trimble "
11506,13,2020-10-21,C,"Hien  Le","3560 27th Avenue, N.",,"St. Petersburg",FL,337130000,I,,CH,,100.00,,"Le "
11506,14,2020-10-21,C,"Candy  Coates","11134 Pennewaw Trace",,Tallahassee,FL,323170000,I,,CH,,15.00,,"Coates "
11506,15,2020-10-21,C,"Douglas  Preston","2726 Paden Trail",,Birmingham,AL,352260000,I,,CH,,20.00,,"Preston "
11506,16,2020-10-21,C,"Henry  Howe","174 Forest Ridge Drive",,Sequim,WA,983820000,I,,CH,,5.00,,"Howe "
11506,17,2020-10-21,C,"Glen  Schultz","10561 94th Place",,Seminole,FL,337720000,I,,CH,,10.00,,"Schultz "
11506,18,2020-10-21,C,"Jeffery  DeNardo","9303 Bayshore Road, Lot H22",,Palmetto,FL,342210000,I,,CH,,10.00,,"DeNardo "
11506,19,2020-10-21,C,"John  Mahoney","6104 Palma Del Mar, Unit 105",,"St. Petersburg",FL,337150000,I,,CH,,50.00,,"Mahoney "
11506,20,2020-10-21,C,"Sue H. Huang","111 Howard Street, N.E.",,Atlanta,GA,303170000,I,,CH,,25.00,,"Huang "
11506,21,2020-10-21,C,"Upper Pinellas Political Comm.","1757 Hampton Lane",,"Palm Harbor",FL,346830000,F,,IK,"Food &<br>Beverage",97.60,,"Upper Pinellas Political Comm."
11506,8,2020-10-22,E,"United States Postal Service","9355 113th Street",,Seminole,FL,337720000,,,MO,Postage,550.00,,"United States Postal Service "
11506,9,2020-10-22,E,"WinRed Technical Services, LLC","1776 Wilson Blvd., Suite 530",,Arlington,VA,222190000,,,MO,"Credit Card Processing",0.68,,"WinRed Technical Services, LLC"
11506,22,2020-10-22,C,"Chris' Carpet Service, Inc.","11876 94th Street, N.",,Largo,FL,337730000,B,"Carpet/Water Restoration",CH,,50.00,,"Chris' Carpet Service, Inc. "
11506,23,2020-10-22,C,"Roxene  Hill","205 Chestnut Street",,Middleburg,VA,201170000,I,,CH,,25.00,,"Hill "
11506,10,2020-10-23,E,"Golden Jaguar Consulting, LLC","2050 Tall Pines Drive, Suite A",,Largo,FL,337710000,,,MO,Printing,267.50,,"Golden Jaguar Consulting, LLC "
11506,11,2020-10-23,E,"WinRed Technical Services, LLC","1776 Wilson Blvd., Suite 530",,Arlington,VA,222190000,,,MO,"Credit Card Processing",32.78,,"WinRed Technical Services, LLC"
11506,12,2020-10-23,E,"Office Depot","1950 Tyrone Blvd., N.",,"St. Petersburg",FL,337100000,,,MO,"Office Supplies",21.16,,"Office Depot "
11506,24,2020-10-23,C,"Robert  Landen","37910 FM 529 Road",,Brookshire,TX,774230000,I,,CH,,10.00,,"Landen "
11506,25,2020-10-23,C,"Jake  Hornstein","5173 Bay Isle Circle",,Clearwater,FL,337600000,I,"Govt. Relations",CH,,100.00,,"Hornstein "
11506,26,2020-10-23,C,"Geerard  Kosten","870 Serpentine Drive, S.",,"St. Petersburg",FL,337050000,I,,CH,,25.00,,"Kosten "
11506,27,2020-10-23,C,"Amy  Konstantatos","3234 Hyde Park Drive",,Clearwater,FL,337610000,I,"Business Manager",CH,,200.00,,"Konstantatos "
11506,13,2020-10-24,E,"Office Depot","1950 Tyrone Blvd., N.",,"St. Petersburg",FL,337100000,,,MO,"Office Supplies",52.72,,"Office Depot "
11506,28,2020-10-24,C,"Jeanne  Coates","10570 114th Terrace",,Largo,FL,337730000,I,,CH,,5.00,,"Coates "
11506,14,2020-10-25,E,"Friendly Fisherman Restaurant","150 Johns Pass Boardwalk",,"Madeira Beach",FL,337080000,,,MO,"Food & Beverage",139.86,,"Friendly Fisherman Restaurant "
11506,29,2020-10-25,C,"Christopher  Noell","P. O. Box 816",,Ozona,FL,346600000,I,Retired,CH,,200.00,,"Noell "
11506,15,2020-10-26,E,"WinRed Technical Services, LLC","1776 Wilson Blvd., Suite 530",,Arlington,VA,222190000,,,MO,"Credit Card Processing",1.25,,"WinRed Technical Services, LLC"
11506,16,2020-10-26,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",12.60,,"Anedot "
11506,17,2020-10-26,E,"CAL Compliance, LLC","P. O. Box 20252",,"St. Petersburg",FL,337420000,,,MO,"Accounting Services",1387.75,,"CAL Compliance, LLC "
11506,30,2020-10-26,C,"Michael  Brutsman","1368 Whispering Pines Drive",,Clearwater,FL,337640000,I,,CH,,50.00,,"Brutsman "
11506,31,2020-10-26,C,"Sheryl  Evarts","707 182nd Avenue, E.",,"Redington Shores",FL,337080000,I,"Systems Administrator",CH,,200.00,,"Evarts "
11506,32,2020-10-26,C,"Larry  Roberts","3912 Overland Avenue, #6187",,"Los Angeles",CA,900340000,I,,CH,,10.00,,"Roberts "
11506,33,2020-10-26,C,"Martin  Baecker","1460 Highpoint Court",,Rochester,MI,483060000,I,,CH,,15.00,,"Baecker "
11506,34,2020-10-26,C,"David H. Wheat","19412 Morden Blush Drive",,Lutz,FL,335580000,I,,CH,,20.00,,"Wheat "
11506,35,2020-10-26,C,"James P. Everett","10355 Paradise Blvd., Suite 802",,"Treasure Island",FL,337060000,I,"Risk Management",CH,,250.00,,"Everett "
11506,36,2020-10-26,C,"Joseph  Evenson","14222 Wunderlich Drive",,Houston,TX,770690000,I,"Benefit Administrator",CH,,100.00,,"Evenson "
11506,37,2020-10-26,C,"Kathleen  Ward","89 Old Creek Road",,"Palos Park",IL,604640000,I,,CH,,25.00,,"Ward "
11506,18,2020-10-27,E,"WinRed Technical Services, LLC","1776 Wilson Blvd., Suite 530",,Arlington,VA,222190000,,,MO,"Credit Card Processing",0.68,,"WinRed Technical Services, LLC"
11506,19,2020-10-27,E,"Supernova Digital Communicatio","P. O. Box 10362",,Tallahassee,FL,323020000,,,MO,"Digital Advertising",630.00,,"Supernova Digital Communicatio"
11506,20,2020-10-27,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",8.30,,"Anedot "
11506,21,2020-10-27,E,"Supernova Digital Communicatio","P. O. Box 10362",,Tallahassee,FL,323020000,,,MO,"Online Advertising",8904.55,,"Supernova Digital Communicatio"
11506,22,2020-10-27,E,Publix,"10500 Ulmerton Road, Suite 800",,Largo,FL,337710000,,,MO,Postage,165.00,,"Publix "
11506,23,2020-10-27,E,Amazon,"410 Terry Avenue, N.",,Seattle,WA,981090000,,,MO,"Event Supplies",35.79,,"Amazon "
11506,38,2020-10-27,C,"John  Halpin","1417 Heather Ridge Blvd.",,Dunedin,FL,346980000,I,,CH,,10.00,,"Halpin "
11506,39,2020-10-27,C,"Jeanne  Coates","10570 114th Terrace",,Largo,FL,337730000,I,,CH,,5.00,,"Coates "
11506,42,2020-10-28,C,"Danny  Melton","94-1033 Halepill Street",,Waipahu,HI,967970000,I,,CH,,25.00,,"Melton "
11506,43,2020-10-28,C,"Jake  Hornstein","5173 Bay Isle Circle",,Clearwater,FL,337600000,I,"Govt. Relations",CH,,100.00,,"Hornstein "
11506,44,2020-10-28,C,"Rudy  Mannari","9011 Briarwood Drive",,Seminole,FL,337720000,I,,CH,,5.00,,"Mannari "
11506,45,2020-10-28,C,"Kevin  Phelps","134 Oakridge Court",,"Madison Heights",VA,245720000,I,,CH,,25.00,,"Phelps "
11506,46,2020-10-28,C,"Jeanne  Coates","10570 114th Terrace",,Largo,FL,337730000,I,,CH,,5.00,,"Coates "
11506,47,2020-10-28,C,"James  Shephard","7500 W. Camp Wisdom Road",,Dallas,TX,752360000,I,,CH,,25.00,,"Shephard "
11506,24,2020-10-28,E,"Bobbie Shay Lee","***Protected Voter***",,,,,,,RM,Reimbursement,185.00,,"Lee "
11506,25,2020-10-28,E,"WinRed Technical Services, LLC","1776 Wilson Blvd., Suite 530",,Arlington,VA,222190000,,,MO,"Credit Card Processing",30.25,,"WinRed Technical Services, LLC"
11506,26,2020-10-28,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",10.60,,"Anedot "
11506,27,2020-10-28,E,"Bobbie Shay Lee","***Protected Voter***",,,,,,,MO,"Campaign Management",4000.00,,"Lee "
11506,28,2020-10-28,E,"Big Storm Brewery","12707 49th Street",,Clearwater,FL,337620000,,,MO,"Food & Beverage",137.63,,"Big Storm Brewery "
11506,29,2020-10-28,E,Amazon,"410 Terry Avenue, N.",,Seattle,WA,981090000,,,MO,"Event Supplies",7.99,,"Amazon "
11506,1,2020-10-28,D,"Eat Your Words Custom Cookies","811 Placido Way, N.E.",,"St. Petersburg",FL,33704,,2020~G7~24,,"Event Food",185.00,,"Eat Your Words Custom Cookies"
11506,40,2020-10-28,C,"Deb  Clarke","12432 Monarch Circle",,Seminole,FL,337720000,I,,CH,,50.00,,"Clarke "
11506,41,2020-10-28,C,"Ryan  Dorrell","6103 Saint Remy Way",,Lutz,FL,335580000,I,Retired,CH,,150.00,,"Dorrell "
11506,48,2020-10-29,C,"Thomas A. Timcik","4812 Miramar Drive, #3105",,"Madeira Beach",FL,337080000,I,,CH,,20.00,,"Timcik "
11506,49,2020-10-29,C,"George  Godden","3512 Union Blvd.",,"East Islip",NY,117300000,I,,CH,,10.00,,"Godden "
11506,50,2020-10-29,C,"Bonnie  Barber","5181 Via De Amalfi Drive",,"Boca Raton",FL,334960000,I,,CH,,10.00,,"Barber "
11506,51,2020-10-29,C,"Judy  Johnson","1125 Longhorn Drive",,Aubrey,TX,762270000,I,,CH,,10.00,,"Johnson "
11506,52,2020-10-29,C,"Philip  Brumbaugh","108 Philip Drive",,"West Milton",OH,453830000,I,,CH,,15.00,,"Brumbaugh "
11506,53,2020-10-29,C,"Kimberly  Joly","14470 Larboard Lane",,Largo,FL,337740000,I,,CH,,20.00,,"Joly "
11506,54,2020-10-29,C,"Nicholas  Soucy","9738 Commodore Drive",,Seminole,FL,337760000,I,,CH,,25.00,,"Soucy "
11506,55,2020-10-29,C,"Martha  Garcia","805 Mandalay Avenue",,"Clearwater Beach",FL,337670000,I,,CH,,25.00,,"Garcia "
11506,30,2020-10-29,E,"WinRed Technical Services, LLC","1776 Wilson Blvd., Suite 530",,Arlington,VA,222190000,,,MO,"Credit Card Processing",2.42,,"WinRed Technical Services, LLC"
11529,1,2020-10-30,E,"WinRed Technical Services, LLC","1776 Wilson Blvd., Suite 530",,Arlington,VA,222190000,,,MO,"Credit Card Processing",7.09,,"WinRed Technical Services, LLC"
11529,2,2020-10-30,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",8.60,,"Anedot "
11529,3,2020-10-30,E,Amazon,"410 Terry Avenue, N.",,Seattle,WA,981090000,,,MO,"Event Supplies",24.65,,"Amazon "
11529,4,2020-10-30,E,"Cambria Madeira Beach","15015 Madeira Way",,"Madeira Beach",FL,337080000,,,MO,Lodging,168.37,,"Cambria Madeira Beach "
11529,5,2020-11-02,E,"Bark Life, Inc.","10720 Park Blvd., N.",,Seminole,FL,337720000,,,MO,"Office Rent",1300.00,,"Bark Life, Inc. "
11529,6,2020-11-02,E,"Bethany  Torstenson","416 Becker Street",,Rothschild,WI,544740000,,,MO,"Fundraising Consulting",739.15,,"Torstenson "
11529,7,2020-11-02,E,"Sam's Club","2575 Gulf to Bay Blvd.",,Clearwater,FL,337650000,,,MO,"Event Supplies",285.22,,"Sam's Club "
11529,8,2020-11-03,E,"WinRed Technical Services, LLC","1776 Wilson Blvd., Suite 530",,Arlington,VA,222190000,,,MO,"Credit Card Processing",5.03,,"WinRed Technical Services, LLC"
11529,9,2020-11-03,E,"Cambria Madeira Beach","15015 Madeira Way",,"Madeira Beach",FL,337080000,,,MO,"Facility Rental/Catering",1956.24,,"Cambria Madeira Beach "
11529,10,2020-11-03,E,"Cambria Madeira Beach","15015 Madeira Way",,"Madeira Beach",FL,337080000,,,MO,"Food & Beverage",30.68,,"Cambria Madeira Beach "
11529,11,2020-11-03,E,McDonalds,"8901 Park Blvd.",,Seminole,FL,337770000,,,MO,"Food & Beverage",16.55,,"McDonalds "
11529,12,2020-11-04,E,"WinRed Technical Services, LLC","1776 Wilson Blvd., Suite 530",,Arlington,VA,222190000,,,MO,"Credit Card Processing",0.68,,"WinRed Technical Services, LLC"
11529,13,2020-11-04,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Credit Card Processing",3.70,,"Anedot "
11529,14,2020-11-04,E,"Cambria Madeira Beach","15015 Madeira Way",,"Madeira Beach",FL,337080000,,,MO,"Food & Beverage",148.12,,"Cambria Madeira Beach "
11529,15,2020-11-04,E,"Cambria Madeira Beach","15015 Madeira Way",,"Madeira Beach",FL,337080000,,,MO,"Food & Beverage",427.42,,"Cambria Madeira Beach "
11529,16,2020-11-04,E,"Cambria Madeira Beach","15015 Madeira Way",,"Madeira Beach",FL,337080000,,,RE,"Lodging Refund",-56.50,,"Cambria Madeira Beach "
11529,17,2020-11-05,E,"Supernova Digital Communicatio","P. O. Box 10362",,Tallahassee,FL,323020000,,,MO,"Digital Advertising",3610.43,,"Supernova Digital Communicatio"
11529,18,2020-11-05,E,"Bobbie Shay Lee","***Protected Voter***",,,,,,,RM,Reimbursement,48.09,,"Lee "
11529,1,2020-11-05,D,HomeGoods,"7937 113th Street",,Seminole,FL,33772,,2020~TR~18,,"Event Supplies",48.09,,HomeGoods
11529,19,2020-11-11,E,"CAL Compliance, LLC","P. O. Box 20252",,"St. Petersburg",FL,337420000,,,MO,"Accounting Services",1630.45,,"CAL Compliance, LLC "
11529,20,2020-11-11,E,"Sunshine Post","P. O. Box 5753",,Hudson,FL,346740000,,,MO,"Sign Placement/Removal",1204.00,,"Sunshine Post "
11529,21,2020-11-12,E,Wawa,"8800 Park Blvd.",,Seminole,FL,337770000,,,MO,Fuel,29.50,,"Wawa "
11529,22,2020-11-18,E,"WinRed Technical Services, LLC","1776 Wilson Blvd., Suite 530",,Arlington,VA,222190000,,,MO,"Service Charge",15.00,,"WinRed Technical Services, LLC"
11529,23,2020-11-19,E,"Fluff Animal Rescue, Inc.","9400 Seminole Blvd.",,Seminole,FL,337720000,,,MO,Utilities,69.17,,"Fluff Animal Rescue, Inc. "
11529,24,2020-11-19,E,"Tammy  Vasquez","P. O. Box 20252",,"St. Petersburg",FL,337420000,,,RM,Reimbursement,467.88,,"Vasquez "
11529,25,2020-11-19,E,"CAL Compliance, LLC","P. O. Box 20252",,"St. Petersburg",FL,337420000,,,MO,"Accounting Services",407.75,,"CAL Compliance, LLC "
11529,2,2020-11-19,D,MailChimp,"675 Ponce de Leon Avenue, N.E.","Suite 5000",Atlanta,GA,30308,,2020~TR~24,,"Email Services",198.78,,MailChimp
11529,3,2020-11-19,D,MailChimp,"675 Ponce de Leon Avenue, N.E.","Suite 5000",Atlanta,GA,30308,,2020~TR~24,,"Email Services ",269.10,,MailChimp
