"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
145,26,2017-09-27,E,RTM,"P.O. Box 26466",,"LItle Rock",Ar,72221,,,MO,"merchant fees",12.50,,RTM
145,7,2017-09-29,C,"Paul  Kaplan","8200 NW 33 Street",,Miami,Fl,33122,I,Property<br>management,CH,,500.00,,Kaplan
145,8,2017-09-29,C,"Harvey  Burstein","1775 Washington Ave #PH2",,"Miami Beach",Fl,33139,I,retired-,CH,,100.00,,Burstein
145,9,2017-10-02,C,"Yaser  Mohamad","941 NW 136 Ave",,Miami,Fl,33182,I,hospitality,CH,,1000.00,,Mohamad
145,10,2017-10-02,C,"2201 Collins Nighclub Mgmt LLC","1691 Michigan Ave #325",,"Miami Beach",Fl,33139,B,Entertainment,CH,,1000.00,,"2201 Collins Nighclub Mgmt LLC"
145,11,2017-10-02,C,"Paul  Steinberg","767 Arthur Godfrey Rd",,"Miami Beach",Fl,33140,I,Attorney,CH,,500.00,,Steinberg
145,12,2017-10-02,C,"Jonahan  Rice","5415 Redfield Drive",,"Dunwoody ",Ga,30338,I,realtor,CH,,950.00,,Rice
145,13,2017-10-02,C,"New National LLC","1677 Collins Ave",,"Miami Beach",Fl,33139,B,hospitality,CH,,1000.00,,"New National LLC"
145,14,2017-10-02,C,"Susan  Hally","2627 S Bayshore Dr #1204",,Miami,Fl,33133,I,yoga<br>instructor,CH,,800.00,,Hally
145,27,2017-10-02,E,"Bradley  Ugent","5838 Collins Ave #3A",,"Miami Beach",Fl,33140,,,MO,canvassing,350.00,,Ugent
145,28,2017-10-02,E,"Bradley  Ugent","5838 Collins Ave #3A",,"Miami Beach",Fl,33140,,,MO,canvassing,400.00,,Ugent
145,29,2017-10-02,E,"Carolina  Rodriguez","1902 SE 14 Circle",,Homestead,Fl,33035,,,MO,canvassing,120.00,,Rodriguez
145,30,2017-10-02,E,"Liliana  Martinez","1225 Marseille Dr ",,"Miami Beach",Fl,33141,,,MO,canvassing,120.00,,Martinez
145,31,2017-10-02,E,"Liliana  Martinez","1225 Marseille Drive",,"Miami Beach",Fl,33141,,,MO,outreach,600.00,,Martinez
145,32,2017-10-02,E,"Carhart Capital Management","90 Alton Road #1101",,"Miami Beach",Fl,33139,,,MO,fundraising,1000.00,,"Carhart Capital Management"
145,33,2017-10-02,E,"Deede  Weithorn","1130 Stillwarer Dr",,"Miami Beach",Fl,33141,,,MO,accounting,500.00,,Weithorn
145,34,2017-10-02,E,"Ministry of Information","811 NE 119 St",,"Biscayne park",Fl,33161,,,MO,consulting,1000.00,,"Ministry of Information"
145,35,2017-10-02,E,RTM,"P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"merchant fees",12.50,,RTM
145,15,2017-10-03,C,"Ronnie  Issenberg","5201 Blue Lagoon Drive","Suite 100",Miami,Fl,33126,I,Real<br>estate,CH,,250.00,,Issenberg
145,36,2017-10-03,E,RTM,"P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"merchant fees",29.90,,RTM
145,16,2017-10-04,C,"Donna  Feig","1811 Cleveland Road",,"Miami Beach",Fl,33141,I,retired,CH,,500.00,,Feig
145,17,2017-10-05,C,"Equity Land Title LLC","525 Okeechobee Blvd Ste 1570",,"West Palm Beach",Fl,33401,B,Real<br>estate,CH,,500.00,,"Equity Land Title LLC"
145,18,2017-10-05,C,"Juan  Fonseca","630 NE 116th St",,"Biscayne Park",Fl,33161,I,governmental<br>affairs,CH,,1000.00,,Fonseca
145,19,2017-10-05,C,"Ronald  Lowy","5615 La Gorce Dr",,"Miam Beach",Fl,33140,I,attorney,CH,,1000.00,,Lowy
145,20,2017-10-05,C,"Barry  Ragone","4720 Pinetree Dr Apt 7",,"Miami Beach",Fl,33140,I,dentist-,CH,,200.00,,Ragone
145,37,2017-10-05,E,RTM,"P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"merchant fees",12.50,,RTM
145,38,2017-10-05,E,Webelect.net,"1256 Vinetree Dr",,Brandon,Fl,33510,,,MO,"data services",164.49,,Webelect.net
145,39,2017-10-05,E,"Michael Gongora","5838 Collins Ave #3A",,"Miami Beach",Fl,33140,,,MO,"reimb mtg exp and Facebook ads",181.59,,"Michael Gongora"
145,40,2017-10-05,E,"A Gift of Tongues Inc.","9724 NW 5 Terrace",,Miami,Fl,33172,,,MO,"translation swrvices",100.00,,"A Gift of Tongues Inc."
145,41,2017-10-05,E,"Diaz Campaigns","161 Aragon Ave #F",,"Coral Gables",Fl,33134,,,MO,consulting,1000.00,,"Diaz Campaigns"
145,25,2017-10-05,C,"Rob  Legere","14810 N Spur Dr",,Miami,Fl,33161,I,"rent a<br>bartender",IK,"bar services",200.00,,Legere
145,21,2017-10-06,C,"Brett  Benza","650 West Ave PH 2",,"Miami Beach",Fl,33139,I,hospitality,CH,,1000.00,,Benza
145,22,2017-10-06,C,"Keith  Kenner","997 NW 114th Ave",,"Coral Springs",Fl,33071,I,governmental<br>affairs,CH,,1000.00,,Kenner
145,23,2017-10-06,C,"Jenelle  La Chuisa","901 NE 72 St",,Miami,Fl,33138,I,attorney,CH,,1000.00,,"La Chuisa"
145,24,2017-10-06,C,"Elissa  Cook","2800 Island Blvd #407",,Aventura,Fl,33161,I,retired-,CH,,1000.00,,Cook
168,1,2017-10-07,E,"Ministry of Information","811 NE 119 St",,"Biscayne Park",FL,33161,,,MO,"printing and mailing",12014.41,,"Ministry of Information"
168,2,2017-10-07,E,"Ministry of Information","811 NE 119th St",,"Biscayne Park",FL,33161,,,MO,"Printing and mailing-",11621.45,,"Ministry of Information"
168,3,2017-10-07,E,"Ministry of Information","811 NE 119th St",,"Biscayne Park",FL,33161,,,MO,consulting,1000.00,,"Ministry of Information"
168,4,2017-10-07,E,"Ministry of Information","811 NE 119th St",,"Biscayne Park",FL,33161,,,MO,"media commission",3756.00,,"Ministry of Information"
168,5,2017-10-07,E,Comcast,"2501 SW 145th Ave",,Miramar,FL,33027,,,MO,advertising,21284.00,,Comcast
168,15,2017-10-08,E,"Liliana  Martinez","1225 Marseille Dr",,"Miami Beach",Fl,33141,,,MO,"reimb for TV for door prize for event",250.00,,Martinez
168,3,2017-10-09,C,"PIX Realty, L.P.","One West Elm Street",,Greenwich,CT,06830,B,Real<br>Estate,CH,,500.00,,"PIX Realty, L.P."
168,6,2017-10-09,E,"Liliana  Martinez","1225 Marseille Dr",,"Miami Beach",FL,33141,,,MO,"phone banking",120.00,,Martinez
168,7,2017-10-09,E,"Carolina  Rodriguez","1902 SE 19 Circle",,Homestead,FL,33035,,,MO,"Phone banking",120.00,,Rodriguez
168,8,2017-10-09,E,"Miami Beach Life Magazine","PO Box 601304",,Miami,Fl,33160,,,MO,advertising,500.00,,"Miami Beach Life Magazine"
168,9,2017-10-09,E,"41 Restaurant","4101 Pinetree Dr",,"Miami Beach",Fl,33140,,,MO,"event food",163.50,,"41 Restaurant"
168,10,2017-10-10,E,"Jaileen  Molina","5603 NW 7 St #8",,Miami,FL,33126,,,MO,"phone banking",132.00,,Molina
168,11,2017-10-10,E,"Kaylee  Molina","5603 NW 7 St #8",,"Miami ",FL,33126,,,MO,"phone banking",90.00,,Molina
168,12,2017-10-10,E,"Ileana  Arias","3523 SW 60 Ct",,Miami,FL,33155,,,MO,"phone banking",42.00,,Arias
168,13,2017-10-10,E,"Geydi  Moreno","12555 SW 31 St",,Miami,FL,33175,,,MO,"phone banking",42.00,,Moreno
168,14,2017-10-10,E,"Alex  Podrizki","3000 Coral Way #1004",,Miami,FL,33145,,,MO,"phone banking",500.00,,Podrizki
168,4,2017-10-12,C,"Eda  Valero-Fiueira","5700 Collins Ave #3N",,"Miami Beach",Fl,33140,I,retired,CH,,70.00,,Valero-Fiueira
168,16,2017-10-12,E,"Todo En Uno","6601 W Flagler St",,Miami,FL,33144,,,MO,"food for event",609.90,,"Todo En Uno"
168,17,2017-10-12,E,"Ministry of Information","811 NE 119 St",,"Biscayne Park",FL,33161,,,MO,"printing and mailing",4203.62,,"Ministry of Information"
168,18,2017-10-12,E,"Ministry of Information","811 NE 119 Street",,"Biscayne Park",FL,33161,,,MO,"printing and mailing",4372.31,,"Ministry of Information"
168,1,2017-10-13,C,"Huntington 18 LLC","1691 Michigan Ave Suite 360",,"Miami Beach",Fl,33139,B,Real<br>Estate,CH,,1000.00,,"Huntington 18 LLC"
168,2,2017-10-13,C,"1229 Partners LLC","1691 Michigan Ave Suite 360",,"Miami Beach",Fl,33139,B,Real<br>Estate,CH,,1000.00,,"1229 Partners LLC"
168,5,2017-10-13,C,"Tanya  Bhatt","830 Raymond Street",,"Miami Beach",FL,33141,I,marketing,CH,,35.00,,Bhatt
168,19,2017-10-13,E,RTM,"PO BOx 26466",,"Little Rock",AR,72221,,,MO,"merchant fees",1.96,,RTM
168,20,2017-10-13,E,"Liliana  Martinez","1225 Marseille Dr",,"Miami Beach",FL,33141,,,MO,"event exp",53.24,,Martinez
168,21,2017-10-13,E,"Carolina  Rodriguez","1902 SE 14 Circle",,Homestead,FL,33035,,,MO,"phone banking",120.00,,Rodriguez
168,22,2017-10-13,E,"Liliana  Martinez","1225 Marseille Dr",,"Miami Beach",FL,33141,,,MO,"Phone banking",120.00,,Martinez
168,23,2017-10-13,E,"Alex  Podrizki","3000  Coral Way #1004",,Miami,FL,33145,,,MO,"phone banking",500.00,,Podrizki
168,24,2017-10-13,E,"Kaylee  Molina","5603 NW 7 St #8",,Miami,Fl,33126,,,MO,"phone banking",96.00,,Molina
168,25,2017-10-13,E,"Jaileen  Molina","5603 NW 7 St #8",,Miami,Fl,33126,,,MO,"phone banking",126.00,,Molina
168,26,2017-10-13,E,"Ileana  Arias","3523 SW 60 Ct",,Miami,Fl,33155,,,MO,"Phone banking",60.00,,Arias
168,27,2017-10-13,E,"Geydi  Moreno","12555 SW 31 St",,Miami,Fl,33175,,,MO,"Phone banking",42.00,,Moreno
168,7,2017-10-14,C,"Mark  Jacobs","4301 Collins Ave Apt 502",,"Miami Beach",FL,33140,I,Physician,CH,,500.00,,Jacobs
168,8,2017-10-15,C,"Michael  Band","5735 La Gorce Dr",,"Miami Beach",FL,33140,I,Attorney,CH,,100.00,,Band
168,6,2017-10-17,C,"Firefighters of M. Bch Firepac","1521 Alton Road Ste 114",,"Miami beach",FL,33139,C,Pac,CH,,1000.00,,"Firefighters of M. Bch Firepac"
168,28,2017-10-17,E,"Marinita  Icern","200 Alton Road",,"Miami Beach",Fl,33139,,,MO,canvassing,250.00,,Icern
168,29,2017-10-17,E,"Verna  Jardines","200 Alton Road",,"Miami Beach",Fl,33139,,,MO,canvassing,250.00,,Jardines
168,30,2017-10-18,E,RTM,"P.O. Box 26466",,"LIttle Rock",FL,72221,,,MO,"merchant fees",29.90,,RTM
168,31,2017-10-18,E,"Petty Cash","300 71st Street",,"Miami Beach",FL,33141,,,PW,"petty cash",600.00,,"Petty Cash"
168,32,2017-10-18,E,"Todo En Uno","6601 W Flagler St",,"Miami ",FL,33144,,,MO,"event food",247.17,,"Todo En Uno"
168,33,2017-10-18,E,"Michael  Gongora","5838 Collins Ave #3A",,"Miami Beach",FL,33140,,,MO,"Reimb printing/ Facebook/ meetings",1251.32,,Gongora
168,9,2017-10-19,C,"Leo  Kingston","PO Box 12920",,"Oklahoma City",OK,73157,I,Retired--,CH,,1000.00,,Kingston
168,10,2017-10-19,C,"Scott  Needelman","1455 Drexel Ave Apt 1",,"Miami Beach",FL,33139,I,Real<br>Estate,CH,,100.00,,Needelman
168,11,2017-10-19,C,"James  Oroza","4643 Prairie Ave",,"Miami Beach",FL,33140,I,retired,CH,,50.00,,Oroza
168,12,2017-10-19,C,"Joan  Brent Revocable Trust","1800 NE 114th St"," Apt 1609",Miami,FL,33181,I,Real<br>Estate,CH,,1000.00,,"Brent Revocable Trust"
168,13,2017-10-19,C,"Ronald  Starkman","300 South Point Drive Apt 2602",,"Miami Beach",FL,33139,I,Retired,CH,,200.00,,Starkman
168,14,2017-10-19,C,"Manuel  De Barraga","8520 SW 53 Ave",,"Miami ",Fl,33143,I,Real<br>Estate,CH,,1000.00,,"De Barraga"
168,34,2017-10-19,E,Comcast,"2501 SW 145th Ave",,Miramar,FL,33027,,,MO,advertising,10642.00,,Comcast
168,35,2017-10-19,E,"Ministry of Information","811 NE 119 Strret",,Miami,FL,33161,,,MO,commission,1858.00,,"Ministry of Information"
168,36,2017-10-19,E,"Diaz Campaigns","PO Box 454351",,Miami,Fl,33245,,,MO,"automated calls",525.00,,"Diaz Campaigns"
168,37,2017-10-19,E,"Liliana  Martinez","1225 Marseille Dr",,"Miami Beach",FL,33141,,,MO,"reimb supplies",22.88,,Martinez
168,38,2017-10-19,E,"Alina Sportswaer Inc","1732 W Flagler St",,Miami,Fl,33135,,,MO,Hats,401.25,,"Alina Sportswaer Inc"
168,24,2017-10-19,C,Santorini,"101 Ocean Dr",,"Miami Beach",Fl,33139,B,Restaurant,IK,"Food & Beverage",400.00,,Santorini
168,15,2017-10-20,C,"NKW Biscayne Investments LLC","4770 Biscayne Blvd Ste 1080",,Miami,FL,33137,B,Real<br>Estate,CH,,1000.00,,"NKW Biscayne Investments LLC"
168,16,2017-10-20,C,"Wiliam  Mathisen","770 NE 69th St Apt 2F",,Miami,FL,33138,I,Real<br>Estate,CH,,250.00,,Mathisen
168,17,2017-10-20,C,"S Fla Council Firefighters PAC","8000 NW 21 St #205",,Miami,FL,33138,C,PAC,CH,,250.00,,"S Fla Council Firefighters PAC"
168,18,2017-10-20,C,"Biscayne Law Partners PA","169 E Flagler St Ste 700",,Miami,Fl,33131,B,"Law Firm",CH,,1000.00,,"Biscayne Law Partners PA"
168,19,2017-10-20,C,"SRA Financial Services Inc","4770 Biscayne Blvd, Ste 1400",,Miami,Fl,33137,B,Financial<br>services,CH,,1000.00,,"SRA Financial Services Inc"
168,20,2017-10-20,C,"NKW-EBG Homes LLC","4770 Biscayne Blvd, Ste 1400",,"Miami Beach",FL,33137,B,Real<br>Estate,CH,,1000.00,,"NKW-EBG Homes LLC"
168,21,2017-10-20,C,"Miami Dade Democratic Ex Comm","801 Arthur Godrey Rd 3rd Fl",,"Miami Beach",FL,33140,P,Political<br>party,CH,,5000.00,,"Miami Dade Democratic Ex Comm"
168,22,2017-10-20,C,"Miami Firefighters PAC","2980 NW South River Dr",,Miami,FL,33125,C,PAC,CH,,1000.00,,"Miami Firefighters PAC"
168,23,2017-10-20,C,"Lowy and Cook P.A.","169 East Flagler St Ste 700",,Miami,FL,33131,B,"Law Firm",CH,,1000.00,,"Lowy and Cook P.A."
168,39,2017-10-20,E,CVS,"404 Prairie Ave",,"Miami Beach",Fl,33140,,,PS,supplies,12.91,,CVS
168,40,2017-10-20,E,Walgreens,"2000 Normany Dr",,"Miami Beach",Fl,31141,,,PS,office<br>supplies,18.02,,Walgreens
168,41,2017-10-20,E,"South Beach Seafood Festival","c/o Crossorads ","1855 NE 185 St Suite 547",Miami,Fl,33179,,,PS,"event tickets",318.50,,"South Beach Seafood Festival"
183,1,2017-10-21,C,"Mario  Garcia","7450 Cutlass Ave",,"North Bay Village",FL,33141,I,Nurse<br>practitioner,CH,,100.00,,Garcia
183,2,2017-10-23,C,"Robert  Fiore","150 West Flagler St #2900",,Miami,Fl,33130,I,Attorney,CH,,200.00,,Fiore
183,3,2017-10-23,C,"Ronnie  Eith","502 Brickell Ave",,Miami,Fl,33133,I,retired,CH,,200.00,,Eith
183,1,2017-10-23,E,"Liliana  Martinez","1225 Marseille Dr",,"Miami Beach",Fl,33141,,,MO,"campaign work",150.00,,Martinez
183,2,2017-10-23,E,"Carolina  Rodriguez","1902 SE 19 Circle",,Homestead,Fl,33035,,,MO,"phone banking",120.00,,Rodriguez
183,3,2017-10-23,E,"Kaylee  Molina","5603 NW 7 St #8",,Miami,Fl,33126q,,,MO,"phone banking",96.00,,Molina
183,4,2017-10-23,E,"Ileana  Arias","3523 SW 60 Ct",,Miami,Fl,33155,,,MO,"phone banking",96.00,,Arias
183,5,2017-10-23,E,"Amrry  Gonzalez","9531 Fountainbleau"," Blvd #303",Miami,Fl,33122,,,MO,"phone banking",66.00,,Gonzalez
183,6,2017-10-23,E,"Dora  Castellano","3401 NW 17 Ave #313",,Miami,Fl,33142,,,MO,"phone banking",48.00,,Castellano
183,7,2017-10-23,E,"Ileana  Klopfenstein","7427 S Waterway Dr",,Miami,Fl,33155,,,MO,"phone banking",60.00,,Klopfenstein
183,8,2017-10-23,E,"Ninelly  Romero","418 NW 18 Ave ",,Miami,Fl,33125,,,MO,"phone banking",48.00,,Romero
183,9,2017-10-23,E,"Dulce Maria  Momcada","718 NW 1st St #208",,Miami,Fl,33128,,,MO,"phone banking",24.00,,Momcada
183,10,2017-10-23,E,"Alex  Podrizki","3000 Coral Way #1004",,Miami,Fl,33145,,,MO,"phone banking",511.00,,Podrizki
183,4,2017-10-24,C,"Thomas  Foley","1568 Pennsylvania Ave #321",,"Miami Beach",Fl,33139,I,Store<br>manager,CH,,200.00,,Foley
183,5,2017-10-24,C,"Judith Lee Weinstein","5010 Alton Rd",,"Miami Beach",Fl,33140,I,retired,CH,,200.00,,Weinstein
183,6,2017-10-24,C,"Silvio  Diaz","2555 Collins Ave #902",,"Miami Beach",Fl,33140,I,physician,CH,,100.00,,Diaz
183,7,2017-10-24,C,"Jose  Rivero","8601 SW 87th Ct",,Miami,Fl,33173,I,real<br>estate,CH,,1000.00,,Rivero
183,8,2017-10-24,C,"Andres  Asion","1000 S Pointe Dr Apt 2204",,"Miami Beach",Fl,33139,I,realtor,CH,,100.00,,Asion
183,9,2017-10-24,C,"Mario  Coryell","1512 Pennsylvania Ave",,"Miami Beach",Fl,33139,I,,CH,,30.00,,Coryell
183,10,2017-10-24,C,"Dyanne  Feinberg","620 Alhambra Cir",,"Coral Gables",Fl,33134,I,,CH,,100.00,,Feinberg
183,11,2017-10-24,C,"Prime 112, LLC","1120 Ocean Dr",,"Miami Beach",Fl,33139,B,restaurant-,CH,,1000.00,,"Prime 112, LLC"
183,12,2017-10-24,C,"Diversified Consulting","PO Box 371047",,Miami,Fl,33137,B,Consulting,CH,,1000.00,,"Diversified Consulting"
183,13,2017-10-24,C,"32BJ United ADF","25 W 18th St Fl 5",,"New York",NY,10011,B,union,CH,,1000.00,,"32BJ United ADF"
183,11,2017-10-24,E,RTM,"P.O. Box 26466",,"LIttle Rock",AR,72221,,,MO,"merchant fees",49.25,,RTM
183,12,2017-10-25,E,RTM,"P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"merchant fees",15.20,,RTM
183,13,2017-10-25,E,"Ministry of Information","811 NE 119 St",,"Biscayne Park",Fl,33161,,,MO,"printing and mailing",4452.09,,"Ministry of Information"
183,14,2017-10-25,E,"Ministry of Information","811 NE 119th St",,"Biscayne Park",Fl,33161,,,MO,"printing and mailing",11669.84,,"Ministry of Information"
183,34,2017-10-26,C,Baoli,"1906 Collins Ave",,"Miami Beach",Fl,33139,B,Restaurant,IK,"food and beverage for event",500.00,,Baoli
183,15,2017-10-26,E,"South Point Elementary PTA","1050 4th St",,"Miami Beach",Fl,33139,,,MO,sponsorship,200.00,,"South Point Elementary PTA"
183,16,2017-10-26,E,"Liliana  Martinez","1225 Marseille Dr",,"Miami Beach",Fl,33141,,,MO,"early voting assisatnce and expenses",1000.00,,Martinez
183,17,2017-10-27,E,"Armando  Pomar","7710 Abbott Ave",,"Miami Beach",Fl,33141,,,MO,"poll work",672.00,,Pomar
183,18,2017-10-27,E,"Luciana Caridad  Rodrihuez","8638 Harding Ave ",,"Miami Beach",Fl,33141,,,MO,poll<br>worker,672.00,,Rodrihuez
183,19,2017-10-27,E,"Sonia  Cathiard","7712 Byron Ave APt 4",,"Miami Beach",Fl,33141,,,MO,poll<br>worker,672.00,,Cathiard
183,20,2017-10-27,E,"Ana  Rabelo","200 Alton Rd #407",,"Miami Beach",Fl,33139,,,MO,poll<br>worker,480.00,,Rabelo
183,21,2017-10-27,E,"Berta  Serrano","800 Washington Ave #805",,"Miami Beach",Fl,33139,,,MO,poll<br>worker,672.00,,Serrano
183,22,2017-10-27,E,"Carmen  Sauer","150 Alton Rd #205S",,"Miami Beach",Fl,33139,,,MO,"poll worker",672.00,,Sauer
183,23,2017-10-27,E,"Estela  Fernandez","8420 Harding ",,"Miami Beach",Fl,33141,,,MO,"poll worker",672.00,,Fernandez
183,24,2017-10-27,E,"Miriam  Carrasco","221 28 St #407",,"Miami Beach",Fl,33140,,,MO,"poll worker",672.00,,Carrasco
183,25,2017-10-27,E,"Verena  Jardines","200 Alton Road #1001",,"Miami Beach",Fl,33139,,,MO,"poll worker",672.00,,Jardines
183,26,2017-10-27,E,"Diaz Consulting Group","P.O. Box 454351",,"Miami ",Fl,33245,,,MO,"printing and mailing",5512.41,,"Diaz Consulting Group"
183,27,2017-10-27,E,"Mitchell  Zachs","20500 W country Club Dr",,Aventura,Fl,33180,,,MO,photography,150.00,,Zachs
183,28,2017-10-27,E,"Miami Herald","3511 NW 91 Ave",,Miami,Fl,33172,,,MO,advertising,985.00,,"Miami Herald"
183,29,2017-10-27,E,Comcast,"11606 City Hall Proenade",,Miramar,Fl,33025,,,MO,advertising,10993.00,,Comcast
183,30,2017-10-28,E,"Michael  Gongora","5838 Collins Ave #3A",,"Miami Beach",Fl,33140,,,MO,"reimb facebook/ event exp and mtgs",948.31,,Gongora
183,31,2017-10-29,E,"Bradley  Ugent","5838 Collins AVe #3A",,"Miami Beach",Fl,33140,,,MO,canvassing,200.00,,Ugent
183,14,2017-10-30,C,"Gary Hennes Realty Inc","1335 Lincoln Road",,"Miami Beach",Fl,33139,B,real<br>estate,CH,,250.00,,"Gary Hennes Realty Inc"
183,15,2017-10-30,C,"Sugar Factory Ocean Drive LLC","8350 West Sahara Ave Ste 150",,"Las vegas",NV,89117,B,restaurant,CH,,1000.00,,"Sugar Factory Ocean Drive LLC"
183,16,2017-10-30,C,"Paradise Parking Systems","1717 North Bayshore Dr",,Miami,Fl,33132,B,parking,CH,,1000.00,,"Paradise Parking Systems"
183,17,2017-10-30,C,"Double Park LLC","1717 North Bayshore Dr Ste 250",,Miami,Fl,33132,B,parking,CH,,1000.00,,"Double Park LLC"
183,18,2017-10-30,C,"Miami Realtors PAC","700 S Bayshore Blvd Ste 400",,"Miami Springs",Fl,33166,C,PAC,CH,,1000.00,,"Miami Realtors PAC"
183,19,2017-10-30,C,"Dade County Fire Fighters PAC","8000 NW 21 St #222",,Miami,Fl,33122,C,PAC,CH,,1000.00,,"Dade County Fire Fighters PAC"
183,20,2017-10-30,C,"Hialeah Fire PAC","752 East 1 Ave",,Hialeah,Fl,33010,C,PAC,CH,,500.00,,"Hialeah Fire PAC"
183,21,2017-10-30,C,"Coral Gables Professional FF","PO Box 140071",,"Coral Gables",Fl,33114,B,Union,CH,,1000.00,,"Coral Gables Professional FF"
183,22,2017-10-30,C,"Gertie  Cejas","420 Lincoln Rd",,"Miami Beach",Fl,33139,I,retired,CH,,1000.00,,Cejas
183,23,2017-10-30,C,"I Pub LLC","412 Espanola Way",,"Miami Beach",Fl,33139,B,Restaurant,CH,,500.00,,"I Pub LLC"
183,24,2017-10-30,C,"Havana Ocean LLC","412 Espanola Way",,"Miami Beach",Fl,33139,B,restaurant,CH,,500.00,,"Havana Ocean LLC"
183,25,2017-10-30,C,"Edward G Guedes P.A.","2525 Pone De Leon Blvd #700",,"Coral Gables",Fl,33134,B,"Law firm",CH,,500.00,,"Edward G Guedes P.A."
183,32,2017-10-30,E,"Tod En Uno","6601 W Flagler St",,"Miami ",Fl,33144,,,MO,"poll food",344.54,,"Tod En Uno"
183,33,2017-10-30,E,"A Gift of Tongues","9724 NW 5 Terr",,Miami,Fl,33172,,,MO,"translation services",555.00,,"A Gift of Tongues"
183,34,2017-10-30,E,"Gidney & Company","300 71 St #620",,"Miami Beach",Fl,33141,,,MO,"reimb office exp",115.00,,"Gidney & Company"
183,35,2017-10-30,E,"Ministry of Information","811 NE 119 St",,"Biscayne Park",Fl,33161,,,MO,"printing and mailing",3714.88,,"Ministry of Information"
183,36,2017-10-30,E,"Ministry of Information","811 NE 119 St",,"Biscayne Park",Fl,33161,,,MO,"printing and mailing",10132.55,,"Ministry of Information"
183,37,2017-10-30,E,"Kaylee  Molina","5603 NW 7 ST #8",,Miami,Fl,33126,,,MO,"phone banking",42.00,,Molina
183,38,2017-10-30,E,"Illeana  Arias","3523 SW 60 Ct",,Miami,Fl,33155,,,MO,"phone banking",78.00,,Arias
183,39,2017-10-30,E,"Amrry  Gonzalez","9531 Fountainbleau Blvd #303",,Miami,Fl,33122,,,MO,"phoen banking",159.00,,Gonzalez
183,40,2017-10-30,E,"Ileana  Klopfenstein","7427 S Waterway Dr",,Miami,Fl,33128,,,MO,"phone banking",84.00,,Klopfenstein
183,41,2017-10-30,E,"Dulce Maria  Momcado","718 NW 1st St #208",,Miami,Fl,33128,,,MO,"phone banking",90.00,,Momcado
183,42,2017-10-30,E,"Olga  Bencomo","11440 SW 35 Lane",,Miami,Fl,33165,,,MO,"phone banking",56.00,,Bencomo
183,43,2017-10-30,E,"Alex  Podrizki","3000 Coral Way #1004",,Miami,Fl,33145,,,MO,"phone banking",500.00,,Podrizki
183,33,2017-10-31,C,"Michael  Lefkowitz","2990 Flamingo Dr",,"Miami Beach",Fl,33140,I,Real<br>Estate,CH,,150.00,,Lefkowitz
183,35,2017-11-01,C,"Rami  Hakim","1416 18th St",,"Miami Beach",FL,33139,I,Business<br>owner,CH,,1000.00,,Hakim
183,44,2017-11-01,E,"Alina Sportswear Inc","1732 W Flagler St",,Miami,Fl,33135,,,MO,shirts,141.24,,"Alina Sportswear Inc"
183,45,2017-11-01,E,"Diaz Consulting Group Inc.","P.O. Box 454351",,Miami,Fl,33245,,,MO,"digital ads",1964.48,,"Diaz Consulting Group Inc."
183,46,2017-11-01,E,"Miami Herald","3511 NW 91 St",,Miami,Fl,33172,,,MO,advertising,1110.00,,"Miami Herald"
183,36,2017-11-02,C,"Ronit  Neuman","48 W 37th St",,"New York",NY,10018,I,Hotelier,CH,,500.00,,Neuman
183,37,2017-11-02,C,"Kareem  Tabsch","8230 NE 3rd Ave",,MIami,Fl,33138,I,,CH,,50.00,,Tabsch
183,38,2017-11-02,C,"Rennert Vogel Mandler","100 SW 2nd St #2900",,Miami,Fl,33131,B,"Law firm",CH,,500.00,,"Rennert Vogel Mandler "
183,39,2017-11-02,C,"Cheeca 610 LLC","1521 Alton Road",,"Miami Beach",Fl,33139,B,restaurant,CH,,1000.00,,"Cheeca 610 LLC"
183,26,2017-11-02,C,"David  Kadko","2385 N Bay Rd",,"Miami Beach",Fl,33140,I,,CH,,50.00,,Kadko
183,27,2017-11-02,C,"Doran  Doar","1344 NW 5th Ct",,Plantation,Fl,33325,I,business<br>owner,CH,,500.00,,Doar
183,28,2017-11-02,C,"Boulevardstar LLC","590 Madison Ave 21st Fl",,"New York ",NY,10022,B,real<br>estate,CH,,1000.00,,"Boulevardstar LLC"
183,29,2017-11-02,C,"South Beach Tristar LLC","590 Madison Ave 21st Fl",,"New York",NY,10022,B,real<br>estate,CH,,1000.00,,"South Beach Tristar LLC"
183,30,2017-11-02,C,"Desert Passage 70 LLC","590 Madison Ave 21st Fl",,"New York",NY,10022,B,real<br>estate,CH,,1000.00,,"Desert Passage 70 LLC"
183,31,2017-11-02,C,"Tristar Management LLC","590 Madison Ave Fl 21",,"New York",NY,10022,B,real<br>estate,CH,,1000.00,,"Tristar Management LLC"
183,32,2017-11-02,C,"PJM Holding Company LLC","2025 Tyler St",,Hollywood,Fl,33020,B,retail,CH,,500.00,,"PJM Holding Company LLC"
