"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
14876,154,2023-03-21,E,"Tanya  Crescimbeni","14614 BRACKNELL CT",,Jacksonville,FL,32258,,,DI,"Prorated Refund",30.00,,Crescimbeni
14876,341,2023-03-21,E,"Barbara  Ketchum","4834 Apache Avenue",,Jacksonville,FL,32210,,,DI,"Prorated Refund",60.00,,Ketchum
14876,402,2023-03-21,E,"Floyd  McCombs","1030 Holly Lane",,Jacksonville,FL,32207,,,DI,"Prorated Refund",300.00,,McCombs
14876,657,2023-03-21,E,"Kathryn  Wohlers","1535 Peachtree Circle North",,Jacksonville,FL,32207,,,DI,"PRORATED REFUND",15.00,,Wohlers
14876,342,2023-03-21,E,"Susan  King","1242 Beach Avenue",,"Atlantic Beach",FL,32233,,,DI,"Prorated Refund",60.00,,King
14876,403,2023-03-21,E,"Cynthia  McCormick","13846 Atlantic Boulevard ",908,Jacksonville,FL,32225,,,DI,"Prorated Refund",625.00,,McCormick
14876,658,2023-03-21,E,"Scott  Wohlers","924 Cedar Street",,Jacksonville,FL,32207,,,DI,"prorated refund",300.00,,Wohlers
14876,155,2023-03-21,E,"Garry  Crews","***Protected Voter***",,,,,,,DI,Prorated<br>Refund,605.00,,Crews
14876,343,2023-03-21,E,"Michael  Kirwan","3507 Riverside Avenue",,Jacksonville,FL,32205,,,DI,"Prorated Refund",300.00,,Kirwan
14876,404,2023-03-21,E,"Michael  McCullough","233 Easy Bay Street",1010,Jacksonville,FL,32202,,,DI,"Prorated Refund",300.00,,McCullough
14876,659,2023-03-21,E,"Terry  Wood","11802 Magnolia Falls Drive",,Jacksonville,FL,32258,,,DI,"prorated refund",135.00,,Wood
14876,344,2023-03-21,E,"Molly  Knight","5027 Mariners Point Drive",,Jacksonville,FL,32225,,,DI,"Prorated Refund",150.00,,Knight
14876,405,2023-03-21,E,"Fred  McGinnis","7425 Holiday Road South",,Jacksonville,FL,32216,,,DI,"Prorated Refund",60.00,,McGinnis
14876,660,2023-03-21,E,"Wayne  Wood","2821 Riverside Avenue",,Jacksovnille,FL,32205,,,DI,"prorated refund",60.00,,Wood
14876,345,2023-03-21,E,"Emma  Kosanda","6933 Almours Drive",,Jacksonville,FL,32217,,,DI,"Prorated Refund",45.00,,Kosanda
14876,406,2023-03-21,E,"Michael  McGowan","3026 Jolly Rd",,Jacksonville,FL,32207,,,DI,"Prorated Refund",60.00,,McGowan
14876,661,2023-03-21,E,"Blair  Woolverton","4332 Longfellow Street",,Jacksonville,FL,32210,,,DI,"prorated refund",90.00,,Woolverton
14876,346,2023-03-21,E,"Dan  Kossoff","9829 Woodrose Lane",,Jacksonville,FL,32257,,,DI,"Prorated Refund",60.00,,Kossoff
14876,407,2023-03-21,E,"Chad  Mcintyre","6423 Schell Lane",,Anderson,IN,46013,,,DI,"Prorated Refund",60.00,,Mcintyre
14876,662,2023-03-21,E,"Woosley Morcom PLLC","203 Fort Wade Road","Suite 105","Ponte Vedra",FL,32081,,,DI,"prorated refund",625.00,,"Woosley Morcom PLLC"
14876,347,2023-03-21,E,"Julie  Krost","113 Carden Place",,"Saint Johns",FL,32259,,,DI,"Prorated Refund",15.00,,Krost
14876,408,2023-03-21,E,"Gladys  McKibbin","1560 Lancaster Terrace",,Jacksonville,FL,32204,,,DI,"Prorated Refund",60.00,,McKibbin
14876,663,2023-03-21,E,"Rachel  Wysuph","2112 Felch Avenue",,Jacksonville,FL,32207,,,DI,"prorated refund",340.00,,Wysuph
14876,156,2023-03-21,E,"Linda  Crofton","1904 Woodmere Drive",,Jacksonville,FL,32210,,,DI,"Prorated Refund",60.00,,Crofton
14876,348,2023-03-21,E,"Katie  Kutcha","2664 Isabella Road",,"St. Augustine",FL,32086,,,DI,"Prorated Refund",12.00,,Kutcha
14876,409,2023-03-21,E,"EJ  McKnight","1435 Cheshire Road",,Jacksonville,FL,32207,,,DI,"Prorated Refund",15.00,,McKnight
14876,664,2023-03-21,E,"Azi  Yavari","4422 Landover Drive",,Jacksonville,FL,32204,,,DI,"prorated refund",325.00,,Yavari
14876,349,2023-03-21,E,"Cindy  Kuzel","1130 Acosta Street",,Jacksonville,FL,32204,,,DI,"Prorated Refund",120.00,,Kuzel
14876,410,2023-03-21,E,"Wiliiam  Meadow","4544 Swilcan Bridge Lane North",,Jacksonville,FL,32224,,,DI,"Prorated Refund",625.00,,Meadow
14876,665,2023-03-21,E,"Eric  Yi","5428 Stetson Road",,Jacksonville,FL,32207,,,DI,"prorated refund",6.00,,Yi
14876,157,2023-03-21,E,"James  Crooks","1596 Lancaster Terrace","Unit 5B",Jacksonville,FL,32204,,,DI,"Prorated Refund",30.00,,Crooks
14876,350,2023-03-21,E,"Andy  LaFear","731 Abby Mist Drive",,Jacksonville,FL,32259,,,DI,"Prorated Refund",150.00,,LaFear
14876,411,2023-03-21,E,"Kenneth Dead Medley, Jr.","13569 Osprey Point Drive",,Jacksonville,FL,32224,,,DI,"Prorated Refund",60.00,,"Medley, Jr."
14876,666,2023-03-21,E,"Emily  Yi","5428 Stetson Road",,Jacksonville,FL,32207,,,DI,"prorated refund",3.00,,Yi
14876,351,2023-03-21,E,"Langton Associates, Inc.","PO Box 37007",,Jacksonville,FL,32236,,,DI,"Prorated Refund",625.00,,"Langton Associates, Inc."
14876,412,2023-03-21,E,"Bryan  Mickler","1534 Berwick Road",,Jacksonville,FL,32207,,,DI,"Prorated Refund",60.00,,Mickler
14876,667,2023-03-21,E,"Eric  Yi","4413 Richmond Park Court",,Jacksonville,FL,32224,,,DI,"prorated refund",15.00,,Yi
14876,158,2023-03-21,E,"Steve  Cropper","4237 Salisbury Road",,Jacksonville,FL,32216,,,DI,"Prorated Refund",150.00,,Cropper
14876,352,2023-03-21,E,"Linda  Lanier","1618 Atlantic Beach Drive",,"Atlantic Beach",FL,32233,,,DI,"Prorated Refund",150.00,,Lanier
14876,413,2023-03-21,E,"Jimmy  Midyette","5683-2 Solomon Road",,Jacksonville,FL,32234,,,DI,"Prorated Refund",150.00,,Midyette
14876,668,2023-03-21,E,"Anthony  Zebouni","1905 St. Marys Court",,Jacksonville,FL,32223,,,DI,"prorated refund",60.00,,Zebouni
14876,353,2023-03-21,E,"Reuben  Lariscy","1010 Balis Place",,Jacksonville,FL,32207,,,DI,"Prorated Refund",90.00,,Lariscy
14876,414,2023-03-21,E,"Jeanna  Miller","2961 Herschel Street",,Jacksonville,FL,32205,,,DI,"Prorated Refund",60.00,,Miller
14876,669,2023-03-21,E,"Larry  Zenke","12538 Masters Ridge Drive",,Jacksonville,FL,32225,,,DI,"prorated refund",325.00,,Zenke
14876,159,2023-03-21,E,"Charlene  Cunard","13146 Cricket Cove Road North",,Jacksonville,FL,32224,,,DI,"Prorated Refund",60.00,,Cunard
14876,415,2023-03-21,E,"Michael  Miller","2805 Beauclerc Rd.",,Jacksonville,FL,32257,,,DI,"Prorated Refund",625.00,,Miller
14876,670,2023-03-21,E,"Barry  Zisser","5142 San Jose Boulevard",,Jacksonville,FL,32207,,,DI,"prorated refund",58.83,,Zisser
14876,416,2023-03-21,E,"Richard  Miller","1927 Mary Street",,"Atlantic Beach",FL,32223,,,DI,"Prorated Refund",60.00,,Miller
14876,671,2023-03-21,E,"Robin  Frost","7270 San Carlos road",,Jacksonville,FL,32217,,,DI,"prorated refund",15.00,,Frost
14876,160,2023-03-21,E,"Bernadette  Daigle","PO Box 5954",,Jacksonville,FL,3224,,,DI,"Prorated Refund",60.00,,Daigle
14876,417,2023-03-21,E,"Laura  Miller","1927 Mary Street",,"Atlantic Beach",FL,32223,,,DI,"prorated refund",30.00,,Miller
14876,672,2023-03-21,E,"John  Brophy",protected,,Jacksonville,FL,32207,,,DI,PRORATED<br>REFUND,150.00,,Brophy
14876,418,2023-03-21,E,"Leroy  Miller","1025 Holmesdale Road",,Jacksonville,FL,32207,,,DI,"Prorated Refund",625.00,,Miller
14876,161,2023-03-21,E,"Laura  D'Alisera","11874 West Clearwater Oaks Drive",,Jacksonville,FL,32223,,,DI,"Prorated Refund",120.00,,D'Alisera
14876,419,2023-03-21,E,"Mike  Miller","7871 Bahia Vista Court",,Jacksonville,FL,32256,,,DI,"Prorated Refund",60.00,,Miller
14876,162,2023-03-21,E,"Agnes  Danciger","1867 Greenwoood Avenue",,Jacksonville,FL,32205,,,DI,"Prorated Refund",60.00,,Danciger
14876,420,2023-03-21,E,"Cheryl  Miller","11321 Mcnichols Court",,Jacksonville,FL,32223,,,DI,"Prorated refund",60.00,,Miller
14876,421,2023-03-21,E,"James  Miller","361 Summerset Drive",,Jacksonville,FL,32259,,,DI,"Prorated Refund",60.00,,Miller
14876,163,2023-03-21,E,"Daniel  Elian","2810 Scott Circle",,Jacksonville,FL,32223,,,DI,"Prorated Refund",15.00,,Elian
14876,422,2023-03-21,E,"Wayne  Misenar","7335 San Pedro Road",,Jacksonville,FL,32217,,,DI,"Prorated Refund",150.00,,Misenar
14876,164,2023-03-21,E,"Cathy  Daniels","4559 Pebble Brook Drive",,Jacksonville,FL,32224,,,DI,"Prorated Refund",30.00,,Daniels
14876,423,2023-03-21,E,"Margaret  Misenar","7335 San Pedro Road",,Jacksonville,FL,32217,,,DI,"Prorated Refund",120.00,,"Misenar "
14876,424,2023-03-21,E,"Eric  Mitchell","1885 Green Island Circle",,"Orange Park",FL,32065,,,DI,"Prorated Refund",450.00,,Mitchell
14876,165,2023-03-21,E,"David  Elian","11477 Woodfield Circle South",,Jacksonville,FL,32258,,,DI,"Prorated Refund",60.00,,Elian
14876,425,2023-03-21,E,"Hannah  Mixon","3326 County Road 82 Northwest",,Alexandria,MN,56308,,,DI,"Prorated Refund",15.00,,Mixon
14876,426,2023-03-21,E,"Austin  Mixon","11312 Old Saint Augustine Road",,Jacksonville,FL,32258,,,DI,"Prorated refund",15.00,,Mixon
14876,427,2023-03-21,E,"Mary  Molenda","2527 Hendricks Avenue",,Jacksonville,FL,3207,,,DI,"Prorated Refund",18.00,,Molenda
14876,428,2023-03-21,E,"Janet  Molyneaux","5201 Atlandtic Boulevard",,Jacksonville,FL,32207,,,DI,"Prorated Refund",150.00,,Molyneaux
14876,166,2023-03-21,E,"Jane  Davis","4285 Great Oaks Lane",,Jacksonville,FL,32207,,,DI,"Prorated Refund",30.00,,Davis
14876,429,2023-03-21,E,"Michael  Molyneaux","5201 Atlandtic Boulevard",,Jacksonville,FL,32207,,,DI,"Prorated Refund",150.00,,Molyneaux
14876,430,2023-03-21,E,"Mohammed  Mona","22001 HCeryl Drive",,Jacksonville,FL,32217,,,DI,"Prorated Refund",150.00,,Mona
14876,167,2023-03-21,E,"Joseph  Debs","2412 Red Oak Drive",,Jacksonville,FL,32211,,,DI,"Prorated Refund",605.00,,Debs
14876,431,2023-03-21,E,"Laura  Monahan","5116 Gate Parkway North",,jacksonville,FL,32256,,,DI,"Prorated Refund",30.00,,Monahan
14876,432,2023-03-21,E,"Terry  Moore","1951 Largo Road",,Jacksonville,FL,32207,,,DI,"Prorated Refund",300.00,,Moore
14876,168,2023-03-21,E,"David  DeCamp","14266 Summer Breeze Drive East",,Jacksonville,FL,32218,,,DI,"Prorated Refund",120.00,,DeCamp
14876,433,2023-03-21,E,"Jim  Moore","24472 Harbour View Drive",,"Ponte Vedra Beach",FL,32082,,,DI,"Prorated Refund",180.00,,Moore
14876,169,2023-03-21,E,"Gary  Decker","2931 Dupont Avenue",,Jacksonville,FL,32217,,,DI,"Prorated Refund",60.00,,Decker
14876,434,2023-03-21,E,"Jane  Moore","1637 San Marco Boulevard",,Jacksonville,FL,32207,,,DI,"Prorated Refund",120.00,,Moore
14876,435,2023-03-21,E,"Audrey  Moran",protected,,Jacksonville,FL,32205,,,DI,Prorated<br>Refund,625.00,,Moran
14876,436,2023-03-21,E,"Anita  Morrill","1724 River Road",,Jacksonville,FL,32207,,,DI,"Prorated Refund",60.00,,Morrill
14876,170,2023-03-21,E,"James  Defoor","5063 Charlemagne Road",,Jacksonville,FL,32210,,,DI,"Prorated Refund",300.00,,Defoor
14876,437,2023-03-21,E,"THomas  Morris","1324 Mapleton Road",,Jacksonville,FL,32207,,,DI,"Prorated Refunnd",150.00,,Morris
14876,171,2023-03-21,E,"Randle  Defoor","5063 Charlemagne Road",,Jacksonville,FL,32210,,,DI,"Prorated Refund",605.00,,Defoor
14876,438,2023-03-21,E,"Ivan  Mote",protected,,Jacksonville,FL,32011,,,DI,Prorated<br>Refund,300.00,,Mote
14876,439,2023-03-21,E,"Gordon  Mott","1567 Alexandria Place North",,Jacksonville,FL,32207,,,DI,"Prorated Refund",625.00,,Mott
14876,172,2023-03-21,E,"William  Delaney","1610 Landon Avenue",,Jacksonville,FL,32207,,,DI,"Prorated Refund",60.00,,Delaney
14876,440,2023-03-21,E,"Mullens & Nguyen, PLLC","3215 Hendricks Avenue","Suite 1",jacksonville,FL,32207,,,DI,"Prorated Refund",150.00,,"Mullens & Nguyen, PLLC"
14876,441,2023-03-21,E,"Michael  Mumford","1855 River Road",,Jacksonville,FL,32207,,,DI,"Prorated Refund",150.00,,Mumford
14876,673,2023-03-21,E,"Marjorie  Davis","4339 Worth Drive W",,Jacksonville,FL,32207,,,MO,"Treasurer Bonus",2000.00,,Davis
14876,173,2023-03-21,E,"Thomas  Delegal","1895 San Marco Boulevard",,Jacksonville,FL,32207,,,DI,"Prorated Refund",605.00,,Delegal
14876,442,2023-03-21,E,"Cathleen  Murphy",protected,,Jacksonville,FL,32225,,,DI,Prorated<br>Refund,625.00,,Murphy
14876,174,2023-03-21,E,"Dermatology Specialties of NFL","7711 Baymeadows Road East","Unit 6",Jacksonville,FL,32256,,,DI,"Prorated Refund",450.00,,"Dermatology Specialties of NFL"
14876,443,2023-03-21,E,"Daniel  Murphy",protected,,jacksonville,FL,32205,,,DI,Prorated<br>Refund,300.00,,Murphy
14876,175,2023-03-21,E,"Joseph  DeSalco","10901 Burnt Mill Road",,Jacksonville,FL,32256,,,DI,"Prorated Refund",15.00,,DeSalco
14876,444,2023-03-21,E,"Laura  Murray","1740 Orlando Circle South",,Jacksonville,FL,32207,,,DI,"Prorated Refund",15.00,,Murray
14876,176,2023-03-21,E,"Shawn  DeVries","644 Cesery Boulevard",,Jacksonville,FL,32211,,,DI,"Prorated Refund",180.00,,DeVries
14876,445,2023-03-21,E,"Paul  Naugle","7333 Ventura Avenue",,Jacksonville,FL,32217,,,DI,"Prorated Redfund",60.00,,Naugle
14876,677,2023-03-21,E,"Matt  Carlucci","1532 Alexandria Place South",,Jacksonville,FL,32207,,,DI,"candidate loan reimbursement",3300.26,,Carlucci
14876,177,2023-03-21,E,"Craig  Dewhurst","315 West Town Place","Suite 4",Jacksonville,FL,32092,,,DI,"Prorated Refund",300.00,,Dewhurst
14876,446,2023-03-21,E,"Joan  Newton","1 Independant Drive",114,Jacksonville,FL,32202,,,DI,"Prorated Refund",625.00,,Newton
14876,678,2023-03-21,E,"Creative Printing Place","1414 Hendricks Avenue",,Jacksonville,FL,32207,,,MO,campaign<br>mailings,564.06,,"Creative Printing Place"
14876,447,2023-03-21,E,"Susan  Nolan","8464 Allerton Lane",,Jacksonville,FL,32256,,,DI,"Prorated Refund",60.00,,Nolan
14876,178,2023-03-21,E,"Elizabeth  Diamon","2106 Shell Cove Circle",,Jacksonville,FL,32034,,,DI,"Prorated Refund",605.00,,Diamon
14876,448,2023-03-21,E,"Laura  Nord","858 Point La Vista Road North",,Jacksonville,FL,32207,,,DI,"Prorated Refund",60.00,,Nord
14876,179,2023-03-21,E,"Kardelina  Diaz","2326 Laurel Road",,Jacksonville,FL,32207,,,DI,"Prorated Refund",605.00,,Diaz
14876,449,2023-03-21,E,"Norville Realty, Inc.","5335 Ortega Boulevard",,Jacksonville,FL,32210,,,DI,"Prorated Refund",240.00,,"Norville Realty, Inc."
14876,450,2023-03-21,E,"Greg  Nowikowski","1431 Riverplace Blvd ",1407,Jacksonville,FL,32207,,,DI,"Prorated Refund",90.00,,Nowikowski
14876,180,2023-03-21,E,"Tenley  Dietrich","3548 Saint Johns Avenue",,Jacksonville,FL,32205,,,DI,"Prorated Refund",60.00,,Dietrich
14876,451,2023-03-21,E,"Chad  Nussbaum","344 San Juan Drive",,"Ponte Vedra Beach",FL,32082,,,DI,"Prorated Refund",30.00,,Nussbaum
14876,452,2023-03-21,E,"Terry  O'Brien","2213 Bristol Spring Court",,Jacksonville,FL,32246,,,DI,"Prorated Refund",120.00,,O'Brien
14876,181,2023-03-21,E,"Lara  Diettrich","1332 Avondale Avenue",,Jacksonville,FL,32205,,,DI,"Prorated Refund",605.00,,Diettrich
14876,453,2023-03-21,E,"Bobbie  O'Connor","3654 Bridgewood Drive",,Jacksonville,FL,32277,,,DI,"Prorated Refund",15.00,,O'Connor
14876,454,2023-03-21,E,"Bryan  O'hare","7062 Crispin Cove Drive",,Jacksonville,FL,32258,,,DI,"Prorated Refund",6.00,,O'hare
14876,455,2023-03-21,E,"Aimee  O'Hare","7062 Crispin Cove Drive",,Jacksonville,FL,32258,,,DI,"Prorated Refund",6.00,,O'Hare
14876,456,2023-03-21,E,"James  Orth","2922 Forbes Street",,Jacksonville,FL,32205,,,DI,"Prorated Refund",60.00,,Orth
14876,457,2023-03-21,E,"Carolyn  Osteen","5525 Robert Scott Drive North",,Jacksonville,FL,32207,,,DI,"Prorated Refund",30.00,,Osteen
14876,458,2023-03-21,E,"Duane  Ottenstroer","10739 Deerwood Park Blvd.",,Jacksonville,FL,32256,,,DI,"Prorated Refund",620.00,,Ottenstroer
14876,182,2023-03-21,E,"Thomas  Dodge","4516 Peachtree Circle East",,Jacksonville,FL,32207,,,DI,"Prorated Refund",150.00,,Dodge
14876,459,2023-03-21,E,"Susan  Pajcic","13740 Shady Woods Street North",,Jacksonville,FL,32224,,,DI,"Prorated Refund",60.00,,Pajcic
14876,183,2023-03-21,E,"R L  Doering","3631 Cedarcrest Drive",,Jacksonville,FL,32210,,,DI,"Prorated Refund",60.00,,Doering
14876,460,2023-03-21,E,"Davalu  Parrish","1841 Christopher Point",,Jacksonville,FL,32217,,,DI,"Prorated Refund",620.00,,Parrish
14876,461,2023-03-21,E,"Ravi  Patel","4552 Glen Kernan Parkway",,Jacksonville,FL,32224,,,DI,Prorated<br>Refund,150.00,,Patel
14876,184,2023-03-21,E,"Anna  Dooley","3311 Pine Street",,Jacksonville,FL,32205,,,DI,"Prorated Refund",150.00,,Dooley
14876,462,2023-03-21,E,"Rajesh  Patel","9957 Vineyard lake Road East",,Jacksonville,FL,32256,,,DI,"Prorated Refund",60.00,,Patel
14876,463,2023-03-21,E,"Daryl  Patterson","11907 Tanya Terrace East",,Jacksonville,FL,32223,,,DI,"Prorated Refund",300.00,,Patterson
14876,464,2023-03-21,E,"Pamela  Paul","PO Box 1188",,"Ponte Vedra Beach",FL,32004,,,DI,"Prorated refund",620.00,,Paul
14876,465,2023-03-21,E,"Pamela  Paul","344 San Juan Drive",,Jacksonville,FL,32082,,,DI,"Prorated Refund",300.00,,Paul
14876,185,2023-03-21,E,"Virlinda  Doss","6376 Mary Lake Court",,Tallahassee,FL,32311,,,DI,"Prorated Refund",60.00,,Doss
14876,466,2023-03-21,E,"David  Paulk","1519 San Mateo Avenue",,Jacksonville,FL,32207,,,DI,"Prorated Refund",45.00,,Paulk
14876,467,2023-03-21,E,"Tom  Paulin","2310 Killoran Road",,Lutherville,MD,21093,,,DI,"Prorated Refund",30.00,,Paulin
14876,186,2023-03-21,E,"Robin  Doyle","5367 Chandler Bend Drive",,Jacksonville,FL,32224,,,DI,"Prorated Refund",300.00,,Doyle
14876,468,2023-03-21,E,"James  Pearce","1548 Alexandria Place South",,Jacksonville,FL,32207,,,DI,"Prorated Refund",60.00,,Pearce
14876,187,2023-03-21,E,"John  Draper","8250 Weybridge Drive",,Jacksonville,FL,32244,,,DI,"Prorated Refund",90.00,,Draper
14876,469,2023-03-21,E,"Cheryl  Peek","3875 Rosalind Place",,Jacksonville,FL,32205,,,DI,"Prorated Refund",620.00,,Peek
14876,188,2023-03-21,E,"Driver, MaAfee, Hawthorne &","One Independent Drive","Sutie 1200",Jacksonville,FL,32202,,,DI,"Prorated Refund",605.00,,"Driver, MaAfee, Hawthorne &"
14876,470,2023-03-21,E,"James  Peluso","3323 Park Street",,Jacksonville,FL,32205,,,DI,"Prorated Refund",150.00,,Peluso
14876,189,2023-03-21,E,"Anita  Dunford","3820 La Vista Circle","Unit 109",Jacksonville,FL,32217,,,DI,"Prorated Refund",120.00,,Dunford
14876,471,2023-03-21,E,"David  Pendergraft","5416 Santa Monica Boulevard North",,Jacksonville,FL,32207,,,DI,"Prorated Refund",60.00,,Pendergraft
14876,190,2023-03-21,E,"Cindy  Dunlop","1455 Tama Ran Place",,"Saint Johns",FL,32259,,,DI,"Prorated Refund",60.00,,Dunlop
14876,472,2023-03-21,E,"Pentagon Properties, LLC","P.O. Box 47050",,Jacksonville,FL,32247,,,DI,"Prorated Refund",620.00,,"Pentagon Properties, LLC"
14876,191,2023-03-21,E,"Robert  Durham","2899 Powers Avenue ","Suite 4",Jacksonville,FL,32207,,,DI,"Prorated Refund",605.00,,Durham
14876,473,2023-03-21,E,"Danny  Perkins","3313 Hidden Lake Drive West",,Jacksonville,FL,32216,,,DI,"Prorated refund",60.00,,Perkins
14876,192,2023-03-21,E,"Scott  Dye","3838 Walsh Street",,Jacksonville,FL,32205,,,DI,"Prorated Refund",60.00,,Dye
14876,474,2023-03-21,E,"Susan  Perritt","1994 Largo Road",,Jacksonville,FL,32207,,,DI,"prorated refund",620.00,,Perritt
14876,193,2023-03-21,E,"Matthew  Edelman","8665 San Servera Drive West",,Jacksonville,FL,32217,,,DI,"Prorated Refund",60.00,,Edelman
14876,475,2023-03-21,E,"Charles  Perrone","9422 Ponder Road",,Jacksonville,FL,32257,,,DI,"Prorated Refund",210.00,,Perrone
14876,194,2023-03-21,E,"Jeffrey  Edelson","2385 Corbett Street",,Jacksonville,FL,32204,,,DI,"Prorated Refund",150.00,,Edelson
14876,476,2023-03-21,E,"Emma  Peters","2247 The Woods Drive West",,Jacksonville,FL,32246,,,DI,"Prorated Refund",30.00,,Peters
14876,195,2023-03-21,E,"Edmund L. Akers, LLC","6421 Fordham Circle East",,Jacksonville,FL,32217,,,DI,"Prorated Refund",605.00,,"Edmund L. Akers, LLC"
14876,477,2023-03-21,E,"Phillip  Peterson","1204 North Burgundy Trail",,"Saint Johns",FL,32259,,,DI,"Prorated Refund",150.00,,Peterson
14876,196,2023-03-21,E,"Thomas  Edwards","4401 Salisbury Road","Suite 200",Jacksonville,FL,32216,,,DI,"Prorated Refund",605.00,,Edwards
14876,478,2023-03-21,E,"Ellen  Peterson","1204 North Burgundy Trail",,"Saint Johns",FL,32259,,,DI,"Prorated Refund",150.00,,Peterson
14876,197,2023-03-21,E,"Jeff  Edwards","2409 County Dock Road",,Jacksonville,FL,32223,,,DI,"Prorated Refund",605.00,,Edwards
14876,479,2023-03-21,E,"Christopher  Pezzi","3958 Baymeadows Road",2604,Jacksonville,FL,32217,,,DI,"Prorated Refund",620.00,,Pezzi
14876,198,2023-03-21,E,"Nathaniel  Eichholz","4480 SUMMER HAVEN BLVD S",,Jacksonville,FL,32258,,,DI,"Prorated Refund",3.00,,Eichholz
14876,480,2023-03-21,E,"Sarah  Pflaum","3340 Dunbrooker Drive",,Birmingham,AL,35243,,,DI,"Prorated refund",150.00,,Pflaum
14876,199,2023-03-21,E,"David  Elian","13121 Carnaby Place",,Fishers,IN,46037,,,DI,"Prorated Refund",15.00,,Elian
14876,481,2023-03-21,E,"Mary Alice  Phelan","2970 Saint Johns Avenue",5D,Jacksonville,FL,32205,,,DI,Prorated<br>refund,120.00,,Phelan
14876,200,2023-03-21,E,"Joan  Elian","1630 Avoca Place",,Jacksonville,FL,32207,,,DI,"Prorated Refund",15.00,,Elian
14876,482,2023-03-21,E,"Mary  Phillips","505 Lancaster Street",12A,Jacksonville,FL,32204,,,DI,"Prorated refund",300.00,,Phillips
14876,201,2023-03-21,E,"Marion  Elian","1173 Norwich Road",,Jacksonville,FL,32207,,,DI,"Prorated Refund",60.00,,Elian
14876,483,2023-03-21,E,"Emily  Pierce","4315 Worth Drive West",,Jacksonville,FL,32207,,,DI,"Prorated Refund",60.00,,Pierce
14876,202,2023-03-21,E,"John  Elian","2529 Dauphine Court West",,"Ponte Vedra Beach",FL,32082,,,DI,"Prorated Refund",30.00,,Elian
14876,484,2023-03-21,E,"Tommy  Platt","4376 Roma Boulevard",,Jacksonville,FL,32210,,,DI,"Prorated refund",150.00,,Platt
14876,203,2023-03-21,E,"Pam  Ellis","2432 Pineridge Road",,Jacksonville,FL,32207,,,DI,"Prorated Refund",15.00,,Ellis
14876,485,2023-03-21,E,"Jay  Plotkin","444 East Duval Street",,Jacksonville,FL,32202,,,DI,"Prorated refund",150.00,,Plotkin
14876,204,2023-03-21,E,"Edward  Eng","8130 Bayberry Road",,Jacksonville,FL,32256,,,DI,"Prorated Refund",300.00,,Eng
14876,486,2023-03-21,E,"James  Poindexter","1246 Morvenwood Road",,Jacksonville,FL,32207,,,DI,"prorated refund",150.00,,Poindexter
14876,205,2023-03-21,E,"Jesse  Evans","4237 Great Oaks Lane",,Jacksonville,FL,32207,,,DI,"Prorated Refund",12.00,,Evans
14876,487,2023-03-21,E,"Carole  Poindexter","1246 Morvenwood Road",,Jacksonville,FL,32207,,,DI,"prorated refund",300.00,,Poindexter
14876,206,2023-03-21,E,"Facilities Solutions of NE FL","PO Box 19874",,Jacksonville,FL,32245,,,DI,"Prorated Refund",120.00,,"Facilities Solutions of NE FL"
14876,488,2023-03-21,E,"William  Powell","219 North Newnan Street",,Jacksonville,FL,32202,,,DI,"prorated refund",625.00,,Powell
14876,207,2023-03-21,E,"Faith, Family and Freedom PC","1103 Hays Street",,Tallahassee,FL,32301,,,DI,"Prorated Refund",300.00,,"Faith, Family and Freedom PC"
14876,489,2023-03-21,E,"Nancy  Powell","1848 Challen Avenue",,Jacksonville,FL,32205,,,DI,"prorated refund",150.00,,Powell
14876,208,2023-03-21,E,"John  Falconetti","2472 Dennis Street",,Jacksonville,FL,32204,,,DI,"Prorated Refund",300.00,,Falconetti
14876,490,2023-03-21,E,"Scott  Powell","1427 Silver Street",,Jacksonville,FL,32206,,,DI,"prorated refund",45.00,,Powell
14876,209,2023-03-21,E,"Fallgatter Catlin & Varon, P.A","200 East Forsyth",,Jacksonville,FL,32202,,,DI,"Prorated Refund",60.00,,"Fallgatter Catlin & Varon, P.A"
14876,491,2023-03-21,E,"Theresa  Price","1204 Nicholson Road",,Jacksonville,FL,32207,,,DI,"prorated refund",30.00,,Price
14876,210,2023-03-21,E,"Dorothy  Famt","4062 Timuquana Road",,Jacksonville,FL,32210,,,DI,"Prorated Refund",60.00,,Famt
14876,492,2023-03-21,E,"Harriet  Pruette","217 1/2 Magnolia Street",,"Neptune Beach",FL,32266,,,DI,"prorated refund",30.00,,Pruette
14876,493,2023-03-21,E,"Gerald  Pugh","3653 Calla Drive",,Jacksonville,FL,32207,,,DI,"prorated refund",15.00,,Pugh
14876,494,2023-03-21,E,"John  Ragsdale","4652 Ortega Boulevard",,Jacksonville,FL,32210,,,DI,"prorated refund",300.00,,Ragsdale
14876,495,2023-03-21,E,"Diane  Raines","4090 San Jose Boulevard",,Jacksonville,FL,32207,,,DI,"prorated refund",640.00,,Raines
14876,496,2023-03-21,E,"Carl  Ramson","10842 Copper Hill Drive",,Jacksonville,FL,32218,,,DI,"prorated refund",15.00,,Ramson
14876,497,2023-03-21,E,"George  Rankin","660 Commerce Center Dr",122,Jacksonville,FL,32225,,,DI,prorated<br>refund,60.00,,Rankin
