"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9556,87,2022-05-26,C,"Karl  Acuff","2506 Killarney Way",,Tallahassee,FL,32309-3121,I,Lawyer,CH,,100.00,,"Acuff "
9556,88,2022-05-26,C,"Max  Joel","729 East 10th Street",,Brooklyn,NY,11230,I,"Program Manager",CH,,35.72,,"Joel "
9556,89,2022-05-26,C,"Dwight  Polivka","3909 Royal Oaks Drive",,Tallahassee,FL,32309,I,ARNP,CH,,50.00,,"Polivka "
9556,90,2022-05-26,C,"Kristen  Ellington","1302 Leewood Drive",,Tallahassee,FL,32312,I,"Not Employed",CH,,27.00,,"Ellington "
9556,91,2022-05-26,C,"Hannah  Monroe","3202 Locksley Lane",,Tallahassee,FL,32312,I,Attorney,CH,,100.00,,"Monroe "
9556,92,2022-05-26,C,"William  Haselden","115 N Calhoun Street",,Tallahassee,FL,32301,I,Attorney,CH,,50.00,,"Haselden "
9556,93,2022-05-26,C,"Mark  Piotrowski","2105 Ellicott Dr.",,Tallahassee,FL,32308,I,"Graphic Designer",CH,,27.00,,"Piotrowski "
9556,94,2022-05-26,C,"Kristin  Bass-Petersen","4514 Whisper Hollow Lane",,Tallahassee,FL,32303,I,"Digital Media",CH,,27.00,,"Bass-Petersen "
9556,95,2022-05-26,C,"James  McMurtry","402 Coldstream Dr.",,Tallahassee,FL,32312-2806,I,"Not Employed",CH,,27.00,,"McMurtry "
9556,96,2022-05-26,C,"Ken  Lambert's","6347 Count Fleet Trl",,Tallahassee,FL,32309,I,"IT Manager",CH,,100.00,,"Lambert's "
9556,97,2022-05-27,C,"VIVIAN  YOUNG","411 Oakland Ave E",,Tallahassee,FL,32301,I,"Communications Director",CH,,10.00,,"YOUNG "
9556,98,2022-05-27,C,"Clara  Summers","6753 Eastern Ave",,"Takoma Park",MD,20912,I,Manager,CH,,14.28,,"Summers "
9556,99,2022-05-27,C,"David  Brightbill","3990 Tan Mouse Rd # 9",,Tallahassee,FL,32309,I,"Not Employed",CH,,27.00,,"Brightbill "
9556,100,2022-05-27,C,"Jordan  Scott","1919 Dawsey St Apt 2",,Tallahassee,FL,32303,I,"Graduate Worker",CH,,75.00,,"Scott "
9556,101,2022-05-28,C,"Helen  Moran","1918 Vineland Ln",,Tallahassee,FL,32317,I,Teacher,CH,,250.00,,"Moran "
9556,102,2022-05-29,C,"Kevin  Carpenter","1335 Hidden Timbers Pl",,Tallahassee,FL,32312,I,"Regulatory Analyst",CH,,27.00,,"Carpenter "
9556,103,2022-05-30,C,"Danny  Wood","1517 Yancey Street",,Tallahassee,FL,32303-5308,I,Teacher,CH,,1.00,,"Wood "
9556,104,2022-05-30,C,"Mallory  Goff","1225 N M L King Jr Blvd",,Tallahassee,FL,32303,I,"Assistant Executive Director",CH,,10.00,,"Goff "
9556,105,2022-05-31,C,"Branden  Rager","3565 Dogwood Valley TRL",,Tallahassee,FL,32312,I,IT,CH,,15.00,,"Rager "
9556,106,2022-05-31,C,"Chelsea  Cook","536 W Virginia St. Apt. 1",,Tallahassee,FL,32301,I,Student,CH,,5.00,,"Cook "
9556,107,2022-05-31,C,"Will  Crowley","2308 Cypress Cove Drive",,Tallahassee,FL,32310,I,"Budget Analyst",CH,,20.00,,"Crowley "
9556,108,2022-05-31,C,"Mike  McKinnon","1694 Silverwood Dr.",,Tallahassee,FL,32301,I,"Stocking manager",CH,,10.00,,"McKinnon "
9556,109,2022-05-31,C,"Thomas  Miller","1315 N.MLK Jr.Blvd",,Tallahassee,FL,32303,I,Administrator,CH,,5.00,,"Miller "
9556,110,2022-05-31,C,"Diane  Roberts","516 Ward St",,Tallahassee,FL,32308,I,Professor,CH,,50.00,,"Roberts "
9556,111,2022-05-31,C,"Miriam  Gan-Spalding","809 CHESTWOOD AVE",,TALLAHASSEE,FL,32303,I,"Not Employed",CH,,27.00,,"Gan-Spalding "
9556,112,2022-05-31,C,"Laura  W Johnson","1432 Grape Street",,Tallahassee,FL,32303,I,Producer/Actor,CH,,27.00,,"W Johnson "
9555,1,2022-06-01,C,"Ryan  Mann","420 McAuley Street",,Oakland,CA,94609,I,Analyst,CH,,5.00,,"Mann "
9555,2,2022-06-01,C,"John  Powers","200 Alder Lane",,Boulder,CO,80304,I,"Not Employed",CH,,1000.00,,"Powers "
9555,3,2022-06-01,C,"David  Lichtman","4358 Olivia Avenue",,"Royal Oak",MI,48073,I,"Data Deputy",CH,,3.57,,"Lichtman "
9555,1,2022-06-01,E,"Barbara  Rollins","730 Rollins Street ",,Tallahassee,FL,32304,,,MO,"consulting ",1100.00,,Rollins
9555,4,2022-06-02,C,"Martha  Browning","2911 Royal Palm Way",,Tallahassee,FL,32309,I,"Not Employed",CH,,10.00,,"Browning "
9555,2,2022-06-04,E,Facebook,"1 hacker way",,"menlo park ca",ca,94025,,,MO,advertising,87.00,,Facebook
9555,3,2022-06-04,E,Actblue,"366 Summer Street ",,somerville,ma,02114,,,MO,"bank fee",91.32,,Actblue
9555,4,2022-06-04,E,mailchimp,"675 Ponce De Leon Avenue, Northeast Suite 5000",,atlanta,ga,30308,,,MO,"email service",150.00,,mailchimp
9555,5,2022-06-05,C,"Kathleen  Moore","7578 Broadview Farms Lane",,Tallahassee,FL,32309,I,"Not Employed",CH,,50.00,,"Moore "
9555,6,2022-06-05,C,"Caroline  McManus","2119 E Dellview Drive",,Tallahassee,FL,32303,I,"IT System Analyst",CH,,10.00,,"McManus "
9555,5,2022-06-05,E,vantiv,"8500 Governor's Hill Drive,",,"symmes township",oh,45249,,,MO,"bank fees",97.17,,vantiv
9555,7,2022-06-06,C,"Michael  A Fahmie","2028 Ermine Drive",,Tallahassee,FL,32308,I,"Graphics Interface Coordinator",CH,,27.00,,"A Fahmie "
9555,8,2022-06-06,C,"Dana  Martin","108 Hoffman Drive",,Tallahassee,FL,32309,I,"sales admin",CH,,27.00,,"Martin "
9555,9,2022-06-06,C,"Beth  Babcock","5635 Jacksons Gap Road",,Tallahassee,FL,32317,I,"Teacher aide",CH,,27.00,,"Babcock "
9555,10,2022-06-06,C,"Barbara  Stansell","1603 Seminole Drive",,Tallahassee,FL,32301,I,"Not Employed",CH,,27.00,,"Stansell "
9555,11,2022-06-07,C,"Tamara  St Hilaire","813 E. Call Street",,Tallahassee,FL,32301,I,"Hearing Officer",CH,,27.00,,"St Hilaire "
9555,12,2022-06-07,C,"Marsha  Turner","410 Terrace St.",,Tallahassee,FL,32308,I,"Not Employed",CH,,27.00,,"Turner "
9555,13,2022-06-07,C,"Delaitre  Hollinger","501 Alpha Avenue",,Tallahassee,FL,32305,I,"Museum Curator",CH,,27.00,,"Hollinger "
9555,14,2022-06-08,C,"Eric  Draper","3627 Dexter Drive",,Tallahassee,FL,32312,I,"Not Employed",CH,,27.00,,"Draper "
9555,15,2022-06-08,C,"Kellie  Horner","1532 Brown Court",,Tallahassee,FL,32308,I,"Prefer not to say",CH,,25.00,,"Horner "
9555,16,2022-06-09,C,"Carlos  Alvarez","309 Belmont Road",,Tallahassee,FL,32301,I,Attorney,CH,,100.00,,"Alvarez "
9555,17,2022-06-09,C,"Narayan  Gopinathan","12869 Baywind Pt",,"San Diego",CA,92130,I,"Not Employed",CH,,14.29,,"Gopinathan "
9555,51,2022-06-09,C,"Ramona  Abernathy-Paine","2006 E Indianhead Drive",,Tallahassee,Fl,32301,I,retired,CH,,100.00,,Abernathy-Paine
9555,18,2022-06-10,C,"Annette  Sorne","1400 Canadian Geese Trl",,Tallahassee,FL,32317,I,Owner,CH,,27.00,,"Sorne "
9555,19,2022-06-10,C,"Jan  Bennitt","3135 Hadam Court",,Tallahassee,FL,32308,I,teacher,CH,,27.00,,"Bennitt "
9555,20,2022-06-10,C,"Sherry  Toothman","***Protected Voter***",,,,,I,Attorney,CH,,50.00,,"Toothman "
9555,21,2022-06-10,C,"Addison  Kane","522 e jennings st",,tallahassee,FL,32301,I,Clerk,CH,,11.00,,"Kane "
9555,6,2022-06-10,E,"Gandy Printers","1800 S Monroe",,Tallahassee,FL,32301,,,MO,"Literature print",692.39,,"Gandy Printers"
9555,22,2022-06-11,C,"Bennett  Hoffman","301 E. Carolina St. # 1104",,Tallahassee,FL,32301,I,"""""""gyanarthibooks"""" at ETSYot ",CH,,1.00,,"Hoffman "
9555,23,2022-06-11,C,"chantel  hormuth","1328 Lola DR",,Tallahassee,FL,32301,I,"business owner",CH,,10.00,,"hormuth "
9555,24,2022-06-11,C,"Sean  Flanagan","2313 Tina Drive",,Tallahassee,FL,32301,I,"Software Developer",CH,,5.00,,"Flanagan "
9555,25,2022-06-12,C,"Taylor  Biro","1525 Dacron",,Tallahassee,FL,32301,I,Funding,CH,,27.00,,"Biro "
9555,26,2022-06-12,C,"Tara  Lehan","5038 Salem Court",,"Colonial Heights",VA,23834,I,"Research Director",CH,,10.00,,"Lehan "
9555,27,2022-06-12,C,"Rachel  Borntreger","510 Terrace Street",,Tallahassee,FL,32308,I,Attorney,CH,,100.00,,"Borntreger "
9555,28,2022-06-12,C,"Rachel  Borntreger","527 E. Park Avenue",,Tallahassee,FL,32301,I,Attorney,CH,,100.00,,"Borntreger "
9555,29,2022-06-13,C,"Ken  Winker","1791 Cassatt Drive",,Tallahassee,FL,32317,I,"Not Employed",CH,,100.00,,"Winker "
9555,30,2022-06-14,C,"Tyler  Thurston","527 Blue Point Road",,Farmingville,NY,11738,I,"Fry cook",CH,,5.00,,"Thurston "
9555,31,2022-06-14,C,"Lauren  Johns","850 Capital Walk Dr Apt 4203",,Tallahassee,FL,32303,I,"Insurance agent",CH,,1.00,,"Johns "
9555,32,2022-06-14,C,"Erinn  Sampaio","3748 Deshazier lane",,Tallahassee,FL,32303,I,"Admin Assistant",CH,,1.00,,"Sampaio "
9555,33,2022-06-14,C,"Caroline  Burkholder","1921 Wharton St Unit 3F",,Philadelphia,PA,19146,I,"Sustainability Manager",CH,,1.00,,"Burkholder "
9555,34,2022-06-14,C,"Lori  Taylor","***Protected Voter***",,,,,I,"GOC II",CH,,50.00,,"Taylor "
9555,35,2022-06-14,C,"Barbara  Stansell","1603 Seminole Drive",,Tallahassee,FL,32301,I,"Not Employed",CH,,27.00,,"Stansell "
9555,36,2022-06-14,C,"Lakey  Love","1511 Melvin St",,Tallahassee,FL,32301,I,Owner,CH,,50.00,,"Love "
9555,37,2022-06-14,C,"Donna  Honcell","2418 Boone Blvd",,Tallahassee,FL,32303,I,"Not employed",CH,,27.00,,"Honcell "
9555,38,2022-06-14,C,"Travis  Madsen","1438 Little Raven #403",,Denver,CO,80202,I,"Senior Manager",CH,,14.28,,"Madsen "
9555,39,2022-06-14,C,"Caroline  McManus","2119 E Dellview Dr",,Tallahassee,FL,32303,I,"IT Business Analyst",CH,,10.00,,"McManus "
9636,1,2022-06-15,C,"Tom  Preston-Werner","1266 Washington Street",,"San Francisco",Ca,94108,I,software<br>developer,CH,,1000.00,A,Preston-Werner
9636,2,2022-06-15,C,"Theresa  Preston-Werner","1266 Washington St",,"San Francisco ",CA,94108,I,Anthropologist<br>,CH,,1000.00,A,Preston-Werner
9555,40,2022-06-15,C,"Sarah  Kahre","925 E Magnolia Dr Apt B5",,Tallahassee,FL,32301,I,"Instructional designer",CH,,10.00,,"Kahre "
9555,41,2022-06-15,C,"Robert  Matthews","1115 Old Fort Dr",,Tallahassee,FL,32301,I,Sales,CH,,27.00,,"Matthews "
9555,42,2022-06-15,C,"Michael  Riley","2612 Marston Road",,Tallahassee,FL,32308,I,"Not Employed",CH,,10.00,,"Riley "
9555,43,2022-06-15,C,"Eli  Wilkins-Malloy","1505 Chuli Nene",,Tallahassee,FL,32301,I,"Program Manager",CH,,10.00,,"Wilkins-Malloy "
9636,1,2022-06-16,E,"Leon Supervisor of Elections"," 2990-1 Apalachee Parkway ",,Tallahassee,FL,32301,,,MO,"qualifying fee",419.73,A,"Leon Supervisor of Elections"
9555,44,2022-06-16,C,"Lorinne  Myatt","***Protected Voter***",,,,,I,"fitness instructor",CH,,5.00,,"Myatt "
9555,45,2022-06-16,C,"Dwight  Polivka","3909 Royal Oaks Drive",,Tallahassee,FL,32309,I,ARNP,CH,,9.00,,"Polivka "
9555,46,2022-06-16,C,"Elizabeth  Huot","803 E 7th Ave",,TALLAHASSEE,FL,32303-5347,I,"Project mgr",CH,,5.00,,"Huot "
9555,52,2022-06-16,C,"Patrick  Fowler","3001 Tipperary Rd",,Tallahassee,FL,32309,I,retired,CH,,27.00,,Fowler
9555,47,2022-06-17,C,"David Van  Williams","2001 Warwick Street",,Tallahassee,FL,32310,I,"Executive Director",CH,,1.00,,"Williams "
9555,48,2022-06-17,C,"William  Davis","2100 East Dellview Drive",,Tallahassee,FL,32303,I,Lawyer,CH,,27.00,,"Davis "
9555,49,2022-06-17,C,"Ana  Mifsud","500 Sterling Place APT 3k",,Brooklyn,NY,11238,I,engineer,CH,,71.42,,"Mifsud "
9555,50,2022-06-17,C,"Timothy  Karcz","45 Alpine St.",,Arlington,MA,2474,I,"Higher education",CH,,2.85,,"Karcz "
9555,53,2022-06-17,C,"Archie  Gardner","807 Elizabeth Drive",,Tallahassee,FL,32303,I,retired,CH,,200.00,,Gardner
9663,1,2022-06-18,C,"Koren  Taylor","1726 Sunset Lane",,Tallahassee,FL,32303,I,"Professional geologist",CH,,5.00,,"Taylor "
9663,2,2022-06-18,C,"Bryan  Paronto","3627 N Paulina St",,Chicago,IL,60613,I,"Software Engineer",CH,,10.00,,"Paronto "
9663,3,2022-06-18,C,"helene  bennitt","645 Ingleside Ave",,Tallahassee,FL,32303,I,"Occupational therapist",CH,,27.00,,"bennitt "
9663,4,2022-06-18,C,"Madelon  Horwich","10210 Miccosukee Rd.",,Tallahassee,FL,32309,I,Attorney,CH,,25.00,,"Horwich "
9663,5,2022-06-18,C,"Nathaniel  Stevens","4916 Osage Ave",,Philadelphia,PA,19143,I,"Clinical Research Assistant",CH,,100.00,,"Stevens "
9663,1,2022-06-18,E,"Apogee Signs","251 Fortune Blvd,",,"Midway ",FL,32343,,,MO,signs,753.33,,"Apogee Signs"
9663,6,2022-06-19,C,"Stan  Makielski","534 Oakland Ave",,Tallahassee,FL,32301,I,"Not Employed",CH,,27.00,,"Makielski "
9663,7,2022-06-19,C,"Rachel  Fendler","2320 Meath Dr",,Tallahassee,FL,32309,I,Professor,CH,,10.00,,"Fendler "
9663,8,2022-06-19,C,"Joseph  Gabriel","1920 Wahalaw Ct",,Tallahassee,FL,32301,I,Professor,CH,,250.00,,"Gabriel "
9663,9,2022-06-19,C,"Natalie  Pien","20644 Gleedsville Road",,Leesburg,VA,20175,I,Retired,CH,,3.57,,"Pien "
9663,10,2022-06-20,C,"Michael  Carlson","2816 Rebecca Drive",,Tallahassee,FL,32312,I,Lawyer,CH,,50.00,,"Carlson "
9663,11,2022-06-21,C,"Robert  Kenon","2911 Royal Palm Way",,Tallahassee,FL,32309,I,"Financial Planner",CH,,10.00,,"Kenon "
9663,12,2022-06-21,C,"Donna  Tharpe","P.O. Box 175 2028 East Forest Drive",,Tallahassee,FL,32302,I,"Not Employed",CH,,27.00,,"Tharpe "
9663,13,2022-06-21,C,"Stephen  Martin","2625 Stonegate Drive",,Tallahassee,FL,32308,I,Educator,CH,,1.00,,"Martin "
9663,14,2022-06-21,C,"Donna  Legare","2239 Ellicott Drive",,Tallahassee,FL,32308,I,"Not Employed",CH,,100.00,,"Legare "
9663,15,2022-06-21,C,"Brianna  McGuire","7842 Hamel Lane",,Davis,CA,95618,I,Researcher,CH,,3.57,,"McGuire "
9663,16,2022-06-21,C,"Ed  Oaksford","2520 Harriman Cir",,Tallahassee,FL,32308,I,"Not Employed",CH,,25.00,,"Oaksford "
9663,17,2022-06-22,C,"Cosby  Hayes","5430 Lawton Ct.",,Tallahassee,FL,32317,I,artist,CH,,27.00,,"Hayes "
9663,18,2022-06-22,C,"Harold  Erdman","2200 Sacramento St. Apt 903",,"San Francisco",CA,94115,I,"Not Employed",CH,,1000.00,,"Erdman "
9663,19,2022-06-22,C,"Kristian  Dunn","235 E. Virginia Street",,Tallahassee,FL,32301,I,Attorney,CH,,250.00,,"Dunn "
9663,20,2022-06-23,C,"Matthew  Henderson","1029 N. George Mason Dr",,Arlington,VA,22205,I,"Internal Auditor",CH,,50.00,,"Henderson "
9663,21,2022-06-24,C,"Ryan  Mann","420 McAuley Street",,Oakland,CA,94609,I,Analyst,CH,,7.00,,"Mann "
9663,22,2022-06-24,C,"Leslie  Eckhart","3122 Mahan Dr STE 801-188",,Tallahassee,FL,32308,I,"IT Analyst/Programmer",CH,,2.00,,"Eckhart "
9663,23,2022-06-24,C,"Erin  Sologaistoa","1616 Kuhlacre Drive",,Tallahassee,FL,32308,I,Healthcare,CH,,10.00,,"Sologaistoa "
9663,24,2022-06-24,C,"Nancy  Hough","3126 Brockton Way",,Tallahassee,FL,32308,I,"Not Employed",CH,,27.00,,"Hough "
9663,25,2022-06-24,C,"Walter  Tschinkel","1561 Marion Ave.",,Tallahassee,FL,32303,I,"Not Employed",CH,,250.00,,"Tschinkel "
9663,26,2022-06-24,C,"Emily  Kiernan","215 N DALLAS AVE",,PITTSBURGH,PA,15208,I,"Not employed",CH,,14.29,,"Kiernan "
9663,27,2022-06-24,C,"Cyrus  Naheedy","500 Snyder Avenue",,"Ann Arbor",MI,48103,I,Engineer,CH,,2.14,,"Naheedy "
9663,28,2022-06-24,C,"Garrett  Nastarin","27327 Country Glen Road",,"Agoura Hills",CA,91301,I,Consultant,CH,,7.14,,"Nastarin "
9663,29,2022-06-25,C,"Byron  Mathews","3078 Waterford Dr",,Tallahassee,FL,32309,I,"Not Employed",CH,,50.00,,"Mathews "
9663,30,2022-06-25,C,"Ryan  Ray","501 Blair Stone Road",,Tallahassee,FL,32301,I,Administrator,CH,,250.00,,"Ray "
9663,31,2022-06-26,C,"Shauna  Smith","814 apache st",,Tallahassee,FL,32301,I,"Not Employed",CH,,250.00,,"Smith "
9663,32,2022-06-27,C,"VIVIAN  YOUNG","411 Oakland Ave E",,Tallahassee,FL,32301,I,"Communications Director",CH,,10.00,,"YOUNG "
9663,33,2022-06-27,C,"F. Sofaria  Miller","4020 Dutchess Ct",,Tallahassee,FL,32309,I,"Not Employed",CH,,25.00,,"Miller "
9663,34,2022-06-27,C,"Camden  Weber","428 N Columbus St Apt 2",,Alexandria,VA,22314,I,Paralegal,CH,,3.12,,"Weber "
9663,35,2022-06-27,C,"Charles  Barrilleaux","504 E Call St",,Tallahassee,FL,32301,I,professor,CH,,100.00,,"Barrilleaux "
9663,36,2022-06-27,C,"victoria  rexer","4675 Dolphin Cay LAne S",,"St Petersburg",FL,33711,I,"business owner",CH,,12.50,,"rexer "
9663,37,2022-06-27,C,"Joseph  Goffman","3208 Highland Place NW",,Washington,DC,20008,I,Attorney,CH,,31.25,,"Goffman "
9663,38,2022-06-27,C,"Eric  Landis","35 martin ct",,Havana,FL,32333,I,Accounting,CH,,250.00,,"Landis "
9663,2,2022-06-27,E,facebook,"1 hacker way",,"menlo park ",ca,94025,,,MO,ADS,75.00,,facebook
9663,39,2022-06-28,C,"Garry  Matlow","1311 E Princeton Sve",,Spokane,WA,99207,I,"Mission Support Assistant",CH,,27.00,,"Matlow "
9663,40,2022-06-28,C,"Edward L  Kadunc","3911 Leane Drive",,Tallahassee,FL,32309,I,Retired,CH,,50.00,,"Kadunc "
9663,41,2022-06-28,C,"Josh  Lappen","625 19th St.",,"Santa Monica",CA,90402,I,"Not Employed",CH,,18.75,,"Lappen "
9663,42,2022-06-28,C,"Ethel  Cleare","P O Box 13879",,Tallahassee,FL,32317,I,"Rea; Estate Sa;es",CH,,100.00,,"Cleare "
9663,43,2022-06-28,C,"Trudy  Deyle","2409 Oakdale Street",,Tallahassee,FL,32308,I,"Not Employed",CH,,250.00,,"Deyle "
9663,44,2022-06-29,C,"Cynthia  Miller","1544 Cristobal drivr",,Tallahassee,FL,32303,I,Consultant,CH,,50.00,,"Miller "
9663,45,2022-06-29,C,"Andrew  Lewis","514 Emory",,Tallahassee,FL,32305,I,Entrepreneur,CH,,10.00,,"Lewis "
9663,46,2022-06-29,C,"William  Draper","3627 Dexter Drive",,Tallahassee,FL,32312,I,"Not Employed",CH,,50.00,,"Draper "
9663,47,2022-06-30,C,"Branden  Rager","3565 Dogwood Valley TRL",,Tallahassee,FL,32312,I,IT,CH,,15.00,,"Rager "
9663,48,2022-06-30,C,"Chelsea  Cook","536 W Virginia St. Apt. 1",,Tallahassee,FL,32301,I,Student,CH,,5.00,,"Cook "
9663,49,2022-06-30,C,"Will  Crowley","2308 Cypress Cove Drive",,Tallahassee,FL,32310,I,"Budget Analyst",CH,,20.00,,"Crowley "
9663,50,2022-06-30,C,"Danny  Wood","1517 Yancey Street",,Tallahassee,FL,32303-5308,I,Teacher,CH,,1.00,,"Wood "
9663,51,2022-06-30,C,"Mike  McKinnon","1694 Silverwood Dr.",,Tallahassee,FL,32301,I,"Stocking manager",CH,,10.00,,"McKinnon "
9663,52,2022-06-30,C,"Mallory  Goff","1225 N M L King Jr Blvd",,Tallahassee,FL,32303,I,"Assistant Executive Director",CH,,10.00,,"Goff "
9663,53,2022-06-30,C,"Thomas  Miller","1315 N.MLK Jr.Blvd",,Tallahassee,FL,32303,I,Administrator,CH,,5.00,,"Miller "
9663,54,2022-06-30,C,"Rosanne  Smith","***Protected Voter***",,,,,I,RN,CH,,50.00,,"Smith "
9663,3,2022-07-01,E,"Scott  Bell","1872 Mills Street",,Tallahassee,FL,32301,,,MO,"video production ",2000.00,,Bell
9745,1,2022-07-02,C,"Martha  Browning","2911 Royal Palm Way",,Tallahassee,FL,32309,I,"Not Employed",CH,,10.00,,"Browning "
9745,2,2022-07-03,C,"Mike  Fahmie","2028 Ermine Dr",,Tallahassee,FL,32308,I,"Business Analyst",CH,,50.00,,"Fahmie "
9745,1,2022-07-04,E,mailchimp,"675 Ponce de Leon Ave NE Suite 5000.",,atlanta,ga,30308,,,MO,emails,150.00,,mailchimp
9745,2,2022-07-04,E,facebook,"1 hacker way",,"menlo park",ca,94025,,,MO,ads,631.89,,facebook
9745,3,2022-07-05,C,"Kathleen  Moore","7578 Broadview Farms Lane",,Tallahassee,FL,32309,I,"Not Employed",CH,,50.00,,"Moore "
9745,4,2022-07-05,C,"Caroline  McManus","2119 E Dellview Drive",,Tallahassee,FL,32303,I,"IT System Analyst",CH,,10.00,,"McManus "
9745,5,2022-07-06,C,"Coleman  Zuber","2308 Notley Court",,Tallahassee,FL,32309,I,"Not Employed",CH,,27.00,,"Zuber "
9745,7,2022-07-07,C,"Brian  Jones","1264 Stoney creek way",,Tallahassee,FL,32317,I,"Restaurant Manager",CH,,250.00,,"Jones "
9745,3,2022-07-07,E,actblue,"366 Summer Street",,somerville,ma,02114,,,MO,"bank fees",93.91,,actblue
9745,4,2022-07-07,E,"super cheap signs","9200 Waterford Centre Blvd #100",,austin,tx,78758,,,MO,"signs ",1171.47,,"super cheap signs"
9745,6,2022-07-07,C,"Daryl  Nall","3830 Long and Winding Road",,Tallahassee,FL,32309,I,"Not Employed",CH,,50.00,,"Nall "
9745,8,2022-07-08,C,"Addison  Kane","522 E Jennings Street",,Tallahassee,FL,32301,I,"Office Assistant",CH,,11.00,,"Kane "
9745,9,2022-07-08,C,"Steven  Dollar","3003 Ingress Rd",,Tallahassee,FL,32303,I,Journalist,CH,,27.00,,"Dollar "
9745,10,2022-07-08,C,"Barry  Munroe","1248 Halifax Court",,Tallahassee,FL,32308-5200,I,"Not Employed",CH,,100.00,,"Munroe "
9745,11,2022-07-08,C,"Donna  Honcell","2418 Boone Blvd",,Tallahassee,FL,32303,I,"Not employed",CH,,27.00,,"Honcell "
9745,12,2022-07-08,C,"Richard  Tilley","2355 Centerville Rd Unit 12893",,Tallahassee,FL,32317,I,"Software Developer",CH,,27.00,,"Tilley "
9745,13,2022-07-08,C,"Stacey  Campbell","13214 Armstead St",,Woodbridge,VA,22191,I,Musician,CH,,27.00,,"Campbell "
9745,5,2022-07-09,E,"gandy printers","1800 S Monroe St",,Tallahassee,FL,32301,,,MO,printing,1072.94,,"gandy printers"
9745,14,2022-07-10,C,"Annette  Sorne","1400 Canadian Geese Trl",,Tallahassee,FL,32317,I,Owner,CH,,27.00,,"Sorne "
9745,15,2022-07-10,C,"Jan  Bennitt","3135 Hadam Court",,Tallahassee,FL,32308,I,teacher,CH,,27.00,,"Bennitt "
9745,16,2022-07-10,C,"Christine  Franzetti","1635 Fernando Drive",,Tallahassee,FL,32303,I,"Not Employed",CH,,25.00,,"Franzetti "
9745,17,2022-07-10,C,"Elizabeth  Davies","251 Levy Bay Road",,Panacea,FL,32346,I,"Not Employed",CH,,100.00,,"Davies "
9745,18,2022-07-10,C,"Gabrielle  Graham","10 Symphony Cir #308",,Buffalo,NY,14201,I,"Program Manager",CH,,25.00,,"Graham "
9745,19,2022-07-11,C,"Bennett  Hoffman","301 E. Carolina St. # 1104",,Tallahassee,FL,32301,I,"""""""gyanarthibooks"""" at ETSYot ",CH,,1.00,,"Hoffman "
9745,20,2022-07-11,C,"chantel  hormuth","1328 Lola DR",,Tallahassee,FL,32301,I,"business owner",CH,,10.00,,"hormuth "
9745,21,2022-07-11,C,"Sean  Flanagan","2313 Tina Drive",,Tallahassee,FL,32301,I,"Software Developer",CH,,5.00,,"Flanagan "
9745,22,2022-07-11,C,"Laurie  Davis","3042 SHAMROCK ST N",,TALLAHASSEE,FL,32309-2735,I,"Business Owner",CH,,25.00,,"Davis "
9745,23,2022-07-11,C,"Barry  Munroe","1248 Halifax Court",,Tallahassee,FL,32308-5200,I,"Not Employed",CH,,100.00,,"Munroe "
9745,24,2022-07-11,C,"Rory  Krivit","2212 Joyner Dr",,Tallahassee,FL,32303,I,"Account Manager",CH,,25.00,,"Krivit "
9745,25,2022-07-11,C,"Susan  Stratton","964 Rosebay Court",,Tallahassee,FL,32312,I,"Not Employed",CH,,50.00,,"Stratton "
9745,6,2022-07-11,E,"Stanley  Sims","1320 Avondale Way",,tallahassee,fl,32317,,,MO,"consulting ",2000.00,,Sims
9800,1,2022-07-12,C,"Jeremy  Matlow","170 Meridianna Drive ",,Tallahassee,FL,32312,S,Restaurant<br>Owner,IK,"WCTV Advertising ",6510.00,A,Matlow
9800,2,2022-07-12,C,"The Wilbury","513 W Gaines Street",,Tallahassee,FL,32312,I,Restaurant,IK,space/food/merchandise,1000.00,A,"The Wilbury "
9745,26,2022-07-13,C,"Jacqueline  Porter","115 N Franklin Blvd",,Tallahassee,FL,32301,I,"Legal Assistant",CH,,25.00,,"Porter "
9745,27,2022-07-13,C,"Jacqueline  Porter","115 N Franklin Blvd",,Tallahassee,FL,32301,I,"Legal Assistant",CH,,1.00,,"Porter "
9745,28,2022-07-13,C,"David  Kant-Rauch","422 East Pershing Street",,Tallahassee,FL,32301,I,"Production Manager",CH,,50.00,,"Kant-Rauch "
9745,7,2022-07-13,E,"Resonance Campaigns","913 Florida Ave NW",,"Washington ",DC,20001,,,MO,"Advertising ",9264.88,,"Resonance Campaigns"
9745,8,2022-07-13,E,"US Postmaster","2800 South Adams St",,Tallahassee,FL,32301,,,MO,postage,6634.38,,"US Postmaster"
9745,29,2022-07-14,C,"Lauren  Johns","850 Capital Walk Dr Apt 4203",,Tallahassee,FL,32303,I,"Insurance agent",CH,,1.00,,"Johns "
9745,30,2022-07-14,C,"Erinn  Sampaio","3748 Deshazier lane",,Tallahassee,FL,32303,I,"Admin Assistant",CH,,1.00,,"Sampaio "
9745,31,2022-07-14,C,"Caroline  Burkholder","1921 Wharton St Unit 3F",,Philadelphia,PA,19146,I,"Sustainability Manager",CH,,1.00,,"Burkholder "
