"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5904,3,2018-09-23,E,PicMonkey,"600 Stewart St","19th Fl",Seattle,WA,98101,,,MO,"graphic design website",7.99,,PicMonkey
5904,4,2018-09-25,C,"Sheldon  Packer","5323 NW 35th Dr",,Gainesville,FL,32653,I,retired,CH,,50.00,,Packer
5904,5,2018-09-25,C,"Robert  Hyatt","2536 SW 14th Dr",,Gainesville,FL,32608,I,School<br>Board<br>Member,CH,,50.00,,Hyatt
5904,17,2018-09-25,C,"Nancy C Macaulay","14312 SE 11th Dr",,Micanopy,FL,32667,I,retired,CH,,50.00,,Macaulay
5904,16,2018-09-26,C,"Gene   Baltzell","PO Box 14052",,Gainesville,FL,32604,I,retired,CH,,100.00,,Baltzell
5904,18,2018-09-27,C,"Dem Womens Club of FL","15346 Ponce De Leon Ln",,Clermont,FL,34714,C,"Dem PAC",CH,,150.00,,"Dem Womens Club of FL"
5904,6,2018-09-28,C,"Richard  Williams","PO Box 140443",,Gainesville,FL,32614,I,retired,CH,,225.00,,Williams
5920,1,2018-09-29,C,"Kathryn   Funke","3631 NW 23rd Pl",,Gainesville,FL,32605,I,Psychologist,CH,,100.00,,"Funke "
5920,2,2018-09-29,C,"Joni  Ellis","PO Box 12372",,Gainesville,FL,32604,I,binocularsupply<br>specialist,CH,,200.00,,Ellis
5920,3,2018-09-29,C,"Kenneth  Cornell","22508 NE 69th Ave",,Melrose,FL,32666,I,County<br>Commissioner,CH,,100.00,,Cornell
5920,4,2018-09-29,C,"Penelope  Wheat","2530 SW 14th Dr",,Gainesville,FL,32608,I,retired,CH,,100.00,,Wheat
5920,5,2018-09-29,C,"Angela P Cornell","22508 NE 69th Ave",,Melrose,FL,32666,I,realtor,CH,,100.00,,Cornell
5920,6,2018-09-29,C,"Michael  Kesler","2824 Chimney Ridge Rd",,Knoxville,TN,37923,I,,CA,,50.00,,Kesler
5920,7,2018-09-29,C,"Daniella  Porter","***Protected Voter***",,,,,I,,CA,,50.00,,Porter
5920,8,2018-09-29,C,"Dorothy  Faibisy","505 NW 3rd St",,Gainesville,FL,32601,I,,CH,,10.00,,Faibisy
5920,9,2018-09-29,C,"Linda  Bassham","1621 NE 17th Pl",,Gainesville,FL,32609,I,,CH,,20.00,,Bassham
5920,10,2018-09-29,C,"Stacy A Scott","***Protected Voter***",,,,,I,public<br>defender,CH,,50.00,,Scott
5920,11,2018-09-29,C,"Cindy  Gordon","2226 NW 43rd Pl",,Gainesville,FL,32605,I,,CH,,25.00,,Gordon
5920,12,2018-09-29,C,"Nancy Kay Lewis","4527 Sherwood Trce",,Gainesville,FL,32605,I,,CH,,25.00,,Lewis
5920,13,2018-09-29,C,"Democratic WCLA","857 SE 32nd Way",,Melrose,FL,32666,O,Club,CH,,75.00,,"Democratic WCLA"
5920,44,2018-09-29,C,"Roberta  Zivanov","1020 Bedford Ave",,"Palm Beach Gardens",FL,33403,I,retired,CH,,25.00,,Zivanov
5920,45,2018-09-29,C,"Roberta  Zivanov","1020 Bedford Ave",,"Palm Beach Gardens",FL,33403,I,retired,CH,,25.00,,Zivanov
5920,3,2018-09-30,E,Alta,"6825 NW 18th Dr",,Gainesville,FL,32653,,,MO,"Postage for meet and greet postcard",86.25,,Alta
5920,4,2018-09-30,E,Alta,"6825 NW 18th Dr",,Gainesville,FL,32653,,,MO,"postage for meet and greet postcard",87.15,,Alta
5920,5,2018-09-30,E,"Campus USA","PO Box 147029",,Gainesville,FL,32614,,,MO,fees,3.00,,"Campus USA"
5920,14,2018-10-01,C,"Alachua Co Stonewall PAC","PO Box 5216 ",,Gainesville,FL,32609,C,PAC,CH,,200.00,,"Alachua Co Stonewall PAC"
5920,15,2018-10-01,C,"Terence P Fleming","PO Box 6024",,Gainesville,FL,32627,I,,CH,,25.00,,Fleming
5920,38,2018-10-01,C,"Mary  Mehn","1657 NW 19th Circle",,Gainesville,FL,32605,I,educational<br>director,CH,,100.00,,Mehn
5920,39,2018-10-01,C,"Mark  Goldstein","930 NW 8th Ave",,Gainesville,FL,32601,I,research<br>scientist,CH,,100.00,,Goldstein
5920,41,2018-10-01,C,"Paul  Rothstein","626 NE 1st St",,Gainesville,FL,32601,I,attorney,CH,,50.00,,Rothstein
5920,46,2018-10-01,C,"Marihelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,retired,IK,"office space rental",500.00,,Wheeler
5920,1,2018-10-01,E,"Betty J Keena","3320 NW 25th Ave",,Gainesville,FL,32605,,,MO,"treasurer's salary",200.00,,Keena
5920,2,2018-10-01,E,Alta,"6825 NW 18 Dr",,Gainesville,FL,32653,,,MO,"Printing and postage",6535.54,,Alta
5920,50,2018-10-02,C,"John  Moran","1327 SE 69th Way",,Gainesville,FL,32641,I,photographer,CH,,25.00,,Moran
5920,42,2018-10-03,C,"Julius  Gylys","4405 NW 9th Pl",,Gainesville,FL,32605,I,psychologist,CH,,50.00,,Gylys
5920,43,2018-10-03,C,"John  Barrow","503 SW 23rd Pl",,Gainesville,FL,32601,I,,CH,,25.00,,Barrow
5920,16,2018-10-04,C,"Myrna R Neims","8519 NW 4th Pl",,Gainesville,FL,32607,I,,CH,,25.00,,Neims
5920,17,2018-10-04,C,"Nancy  Deren","4040 NW 33rd Pl",,Gainesville,FL,32606,I,,CH,,25.00,,Deren
5920,18,2018-10-04,C,"Edmund  Kellerman","5529 NW 52nd Terr",,Gainesville,FL,32653,I,,CH,,25.00,,Kellerman
5920,19,2018-10-04,C,"Richard H Powell","5717 NW 38th Pl",,Gainesville,FL,32606,I,,CH,,40.00,,Powell
5920,20,2018-10-04,C,"Margarete E Hall","5123 NW 75th Ln",,Gainesville,FL,32653,I,,CH,,50.00,,Hall
5920,21,2018-10-04,C,"M Elspeth Keller","3314 NW 21st Ave",,Gainesville,FL,32605,I,,CH,,50.00,,Keller
5920,22,2018-10-04,C,"Margaret E Hanrahan","2562 NW 28th St",,Gainesville,FL,32605,I,,CH,,75.00,,Hanrahan
5920,23,2018-10-04,C,"Elaine M Jacobson","2436 NW 37th Terr",,Gainesvillle,FL,32605,I,solar<br>energy<br>sales,CH,,100.00,,Jacobson
5920,24,2018-10-04,C,"Mack  Tyner","1805 NW 22nd Terr",,Gainesville,FL,32605,I,physician,CH,,100.00,,Tyner
5920,25,2018-10-04,C,"Elizabeth  Davis","1826 NW 26th Way",,Gainesville,FL,32605,I,interior<br>design,CH,,100.00,,Davis
5920,26,2018-10-04,C,"Charles  Riggs","5025 NW 51st Pl",,Gainesville,FL,32606,I,doctor,CH,,200.00,,Riggs
5920,40,2018-10-04,C,"Rosalie  Bandyopadhyay","8333 SW 4th Pl",,Gainesville,FL,32607,I,retired,CH,,200.00,,Bandyopadhyay
5920,47,2018-10-04,C,"Marihelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,retired,IK,stamps,50.00,,Wheeler
5920,27,2018-10-05,C,"Ronnie  Lovler","619 NW 39th Dr",,Gainesville,FL,32607,I,writer,CH,,20.00,,Lovler
5920,28,2018-10-05,C,"Paula  Stahmer","4621 Clear Lake Dr",,Gainesville,FL,32607,I,,CH,,50.00,,Stahmer
5920,29,2018-10-05,C,"Jonathan P Coron","6334 NW 33rd St",,Gainesville,FL,32653,I,teacher,CH,,50.00,,Coron
5920,30,2018-10-05,C,"J Jordan Goodman","15508 SW 75th St",,Archer,FL,32618,I,,CH,,50.00,,Goodman
5920,31,2018-10-05,C,"Andrew I James","426 SW 40thTerr",,Gainesville,FL,32607,I,,CH,,50.00,,James
5920,32,2018-10-05,C,"C F Kiker","224 SW 40th Terr",,Gainesville,FL,32607,I,,CH,,50.00,,Kiker
5920,33,2018-10-05,C,"Mae  Leone","414 NW 36th Dr",,Gainesville,FL,32607,I,,CH,,50.00,,Leone
5920,34,2018-10-05,C,"John  Stark","3842 SW 3rd Ave",,Gainesville,FL,32607,I,retired,CH,,75.00,,Stark
5920,35,2018-10-05,C,"Alexis E Levy","426 Sw 43rd Terr",,Gainesville,FL,32607,I,Psychologist,CH,,75.00,,Levy
5920,36,2018-10-05,C,"Kurt E Kent","714 NE 1st St",,Gainesville,FL,32601,I,retired,CH,,100.00,,Kent
5920,37,2018-10-05,C,"Meg  Niederhofer","2619 SE 30th Pl",,Gainesville,FL,32641,I,retired,CH,,150.00,,Niederhofer
5920,48,2018-10-05,C,"Jean  Chalmers","2740 SW 7th Pl",,Gainesville,FL,32607,I,retired,IK,"refreshments for meet and greet",53.24,,Chalmers
5920,49,2018-10-05,C,"Julia  Reiskind","213 SW 41st St",,Gainesville,FL,32607,I,retired,IK,"refreshments for meet and greet",86.44,,Reiskind
5920,6,2018-10-05,E,Stripe,"185 Berry St","Suite 550","San Francisco",CA,94107,,,MO,fees,11.67,,Stripe
5931,1,2018-10-06,C,"Michael D Tegeder","***Protected Voter***",,,,,I,,CH,,50.00,,Tegeder
5931,7,2018-10-06,C,"S. Amol Jethwani for FL House","PO Box 12930",,Gainesville,FL,32604,O,Political<br>Campaign,CH,,250.00,,"S. Amol Jethwani for FL House"
5931,2,2018-10-07,E,"Daley Professional","PO Box 402",,Montgomery,NY,12549,,,MO,website,29.00,,"Daley Professional"
5931,2,2018-10-08,C,"JoLee R Beaty","3212 NW 36th St",,Gainesville,FL,32605,I,,CH,,25.00,,Beaty
5931,3,2018-10-08,C,"Joann  Ihas","3705 SW 3rd Pl",,Gainesville,FL,32607,I,,CH,,50.00,,Ihas
5931,4,2018-10-08,C,"Brian  Stacy","3524 SE CR 234",,Gainesville,FL,32641,I,veterinarian,CH,,25.00,,Stacy
5931,5,2018-10-08,C,"Nicole  Stacy","3524 SE CR 234",,Gainesville,FL,32641,I,veterinarian,CH,,25.00,,Stacy
5931,6,2018-10-08,C,"Reggie  Kramel","620 NE Blvd",,Gainesville,FL,32601,I,retired,CH,,25.00,,Kramel
5931,8,2018-10-08,C,"Reba  Bandyopadhyay","1904 NW 11th Rd",,Gainesville,FL,32605,I,science<br>policy<br>analyst,CH,,25.00,,Bandyopadhyay
5931,9,2018-10-08,C,"Chris  Qualmann","1625 NW 3rd Ave","Apt 2",Gainesville,FL,32603,I,investigator,CH,,200.00,,Qualmann
5931,3,2018-10-08,E,Intelius,"500 108th Ave NE","Suite 1600",Bellevue,WA,98004,,,MO,"reverse ph # look up",29.95,,Intelius
5931,10,2018-10-09,C,"Lesley  Gamble","318 NE 2nd Ave","apt 2",Gainesville,FL,32601,I,professor,CH,,10.00,,Gamble
5931,11,2018-10-10,C,"Caron  Cadle","PO Box 5129 ",,Gainesville,FL,32627,I,retired,CH,,250.00,,Cadle
5931,12,2018-10-11,C,"Dari  Smith","700 SW 16th Pl",,Gainesville,FL,32601,I,Nurse<br>prac.,CH,,50.00,,Smith
5931,13,2018-10-11,C,"Richard F Williams","2530 SW 14th Dr",,Gainesville,FL,32608,I,retired,IK,"Dinner Ticket",25.00,,Williams
5931,1,2018-10-12,E,Stripe,"185 Berry St","Suite 550","San Francisco",CA,94107,,,MO,fees,21.55,,Stripe
5931,14,2018-10-12,C,"S. Amol Jethwani for FL House","PO Box 12930",,Gainesville,FL,32604,O,Political<br>Campaign,CH,,-250.00,,"S. Amol Jethwani for FL House"
5947,1,2018-10-13,C,"Melissa  Norman","1626 NW 55th Pl",,Gainesville,FL,32653,I,CEO,CH,,250.00,,Norman
5947,2,2018-10-14,C,"John  Eyler","2500 NW 23rd Ter",,Gainesville,FL,32605,I,not<br>employed,CH,,50.00,,Eyler
5947,3,2018-10-14,C,"Fonda  Eyler","2500 NW 23rd Ter",,Gainesville,FL,32505,I,retired,CH,,50.00,,Eyler
5947,8,2018-10-14,C,"Joy  Avery","2906 NW 14th Pl",,Gainesvllle,FL,32605,I,,CA,,20.00,,Avery
5947,9,2018-10-14,C,"Nancy  Lasseter","3215 NW 17th St",,Gainesville,FL,32605,I,,CA,,6.00,,Lasseter
5947,10,2018-10-14,C,"Deborah  Hart","PO Box 1011",,Micanopy,FL,32667,I,LCSW,CH,,80.00,,Hart
5947,1,2018-10-14,E,NationBuilder,"520 S Grand Ave",,"Los Angeles",CA,90071,,,MO,website,59.00,,NationBuilder
5947,2,2018-10-15,E,"Pride Com Center N Cen FL","PO Box 5383 ",,Gainesville,FL,32627,,,MO,"table at pride fest",40.00,,"Pride Com Center N Cen FL"
5947,5,2018-10-15,E,"Pride Com Center N Cen FL","PO Box 5383 ",,Gainesville,FL,32627,,,MO,"tickets to<br>pride fest<br>dinner",100.00,,"Pride Com Center N Cen FL"
5947,4,2018-10-17,C,"Ruth's List Florida","100 E Madison St","Suite 302",Tampa,FL,32602,C,PAC,CH,,250.00,,"Ruth's List Florida"
5947,3,2018-10-17,E,"Xerographic Copy Center","827 NW 13th St",,Gainesville,FL,32601,,,MO,"thank you cards",52.50,,"Xerographic Copy Center"
5947,4,2018-10-17,E,"Kristin  Young","5320 SW 88th Ct",,Gainesville,FL,32608,,,MO,Ads,293.32,,Young
5947,5,2018-10-18,C,"Jennifer  Whiting","869 NW 78th Ave",,Bell,FL,32619,I,retired,CH,,50.00,,Whiting
5947,6,2018-10-18,C,"Larry  Condra","816 NE 10th Pl",,Gainesville,FL,32601,I,MentHealth<br>Pro,CH,,250.00,,Condra
5947,7,2018-10-19,C,"Jacqueline  Pace","2939 NW 9th Pl",,Gainesville,FL,32605,I,Respiratory<br>Therapist,CH,,25.00,,Pace
5947,6,2018-10-19,E,Stripe,"185 Berry St","Suite 550","San Francisco ",CA,94107,,,MO,fees,21.80,,Stripe
5955,2,2018-10-20,C,"Avedon Landscape, Inc","1817 NW 12th Ter",,Gainesville,FL,32609,B,landscaping,CH,,100.00,,"Avedon Landscape, Inc"
5955,4,2018-10-20,C,"John S Benson","3502 NE 12th St",,Gainesville,FL,32609,I,,CH,,75.00,,Benson
5955,3,2018-10-21,C,"Randy E Kraft","8816 SW 42nd Pl",,Gainesville,FL,32608,I,director,CH,,100.00,,Kraft
5955,1,2018-10-22,C,"Barbara  Gordon","11317 NW 8th Rd",,Gainesville,FL,32606,I,retired,CH,,40.00,,Gordon
5955,3,2018-10-23,E,PicMonkey,"600 Stewart St","19th Fl",Seattle,WA,98101,,,MO,"graphics software ",7.99,,PicMonkey
5955,1,2018-10-24,E,"4 As PAC","5808 SW 49th St",,Gainesville,FL,32608,,,MO,"table at voter turnout event",200.00,,"4 As PAC"
5955,2,2018-10-24,E,"Office Depot","1015 NW 13th St",,Gainesville,FL,32601,,,MO,copies,117.55,,"Office Depot"
6016,1,2018-10-30,E,Stripe,"185 Berry St","Suite 550","San Francisco",CA,94107,,,MO,fees,10.04,D,Stripe
6016,2,2018-10-30,E,Stripe,"185 Berry St","Suite 550","San Francisco",CA,94107,,,MO,fees,5.34,A,Stripe
5955,4,2018-10-30,E,Stripe,"185 Berry St","Suite 550","San Francisco",CA,94107,,,MO,fees,10.04,,Stripe
6004,1,2018-10-31,C,"Anita  Spring","5707 SW 17th Dr",,Gainesville,FL,32608,I,Doctor,CH,,100.00,,Spring
6004,2,2018-10-31,C,"Ed  Kellerman","5529 NW 52nd Ter",,Gainesville,FL,32653,I,professor,CH,,25.00,,Kellerman
6004,1,2018-10-31,E,Walmart,"5700 NW 23rd St",,Gainesville,FL,32653,,,MO,printer<br>ink,62.58,,Walmart
6004,2,2018-10-31,E,"Campus USA","PO Box 147029",,Gainesville,FL,32614,,,MO,fee,3.00,,"Campus USA"
6004,5,2018-11-01,C,"Marihelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,retired,IK,"office rental for 7 days",115.07,,Wheeler
6004,3,2018-11-02,E,Alta,"6825 NW 18th Dr",,Gainesville,FL,32653,,,MO,"Postage for mailer",2820.67,,"Alta "
6004,4,2018-11-06,E,"Betty J Keena","3320 NW 25th Ave",,Gainesville,FL,32605,,,MO,"treas salary",200.00,,Keena
6004,5,2018-11-07,E,"Daley Professional","PO Box 402",,Montgomery,NY,12549,,,MO,website,29.00,,"Daley Professional"
6004,6,2018-11-07,E,Alta,"6825 NW 18th Dr",,Gainesville,FL,32605,,,MO,printing,828.79,,
6004,7,2018-11-08,E,intelius,"500 108th Ave NE","Suite 1600",Bellevue,WA,98004,,,MO,"reverse ph #lookup",29.95,,intelius
6004,8,2018-11-08,E,"Alachua County NAACP","1105 NW 5 Ave",,Gainesville,FL,32601,,,MO,"get out vote event",100.00,,"Alachua County NAACP"
6004,9,2018-11-14,E,Nationbuilder,"520 S. Grand Ave",,"Los Angeles",CA,90071,,,MO,website,59.00,,Nationbuilder
6004,10,2018-11-14,E,"The Iguana","P.O. Box 14712 ",,Gainesville,FL,32604,,,MO,advert,40.00,,"The Iguana"
6004,11,2018-11-15,E,"Kristen  Young","5320 SW 88th Ct",,Gainesville,FL,32608,,,MO,Consulting,2000.00,,Young
6004,12,2018-11-16,E,Alta,"6825 NW 18th Dr",,Gainesville,FL,32653,,,MO,printing,1531.81,,Alta
6004,13,2018-11-16,E,Nationbuilder,"520 S Grand Ave",,"Los Angeles",CA,90071,,,RE,website,-59.00,,Nationbuilder
6004,3,2018-11-29,C,"Roberta  Zivanov","1020 Bedford Ave",,"Palm Beach Gardens",FL,33403,I,,CH,,25.00,,Zivanov
6004,20,2018-11-29,E,Stripe,"185 Berry St","Suite 550","San Francisco",CA,94107,,,MO,fees,1.76,,Stripe
6004,14,2018-11-30,E,"Campus USA","PO Box 147029",,Gainesville,FL,32614,,,MO,fee,3.00,,"Campus USA"
6004,15,2018-12-06,E,"Alachua County DEC","901 NW 8th Ave",,Gainesville,FL,32601,,,MO,"Victory Party ",100.00,,"Alachua County DEC"
6004,4,2018-12-17,C,"Roberta  Zivanov","1020 Bedford Ave",,"Palm Beach Gardens",FL,33403,I,,RE,,-25.00,,Zivanov
6004,16,2018-12-19,E,Nationbuilder,"520 S Grand Ave",,"Los Angeles",CA,90071,,,MO,website,59.00,,Nationbuilder
6004,17,2018-12-21,E,GoDaddy.com,"14455 N Hayden Rd",,Scottsdale,AZ,85260,,,MO,"domain name",59.88,,GoDaddy.com
6004,18,2018-12-31,E,"Campus USA","PO Box 147029",,Gainesville,FL,32614,,,MO,fee,3.00,,"Campus USA"
6004,19,2019-01-03,E,Walmart,"5700 NW 23rd St",,Gainesville,FL,32653,,,MO,"printer ink",28.07,,Walmart
6004,21,2019-01-18,E,"Peaceful Paths","2100 NW 53rd Ave","Suite A",Gainesville,FL,32653,,,MO,"disposition of funds",90.16,,"Peaceful Paths"
