"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8814,6,2014-09-30,E,"Christina  Barker","7832 Landsdowne Lane",,"New Port Richey",FL,34654,,,RM,"Reimb Food for Event",64.18,,Barker
8814,3,2014-09-30,C,"Dennis  Raymond","210 7th Ave N",,"St. Petersburg",FL,33701,I,Retired,CH,,10.00,,Raymond
8814,4,2014-09-30,C,"Mary Kelley Hoppe","10200 N Armenia Ave","Apt 607",Tampa,FL,33612,I,Legislative<br>Aide,CH,,25.00,,Hoppe
8814,10,2014-09-30,E,"SunTrust Bank","500 N Westshore Blvd.",,Tampa,FL,33607,,,MO,"Banking fees",5.00,,"SunTrust Bank"
8814,46,2014-09-30,C,"Tampa Bay Partnership","4300 W. Cypress Street, Ste. 700",,Tampa,FL,33607,B,Advocacy,IK,Administrative<br>and<br>accounting<br>services,11388.39,,"Tampa Bay Partnership"
8814,5,2014-10-01,C,"Johnson, Pope, Bokor, Ruppel","911 Chestnut St",,Clearwater,FL,33756,B,"Law Firm",CH,,2000.00,,"Johnson, Pope, Bokor, Ruppel"
8814,6,2014-10-01,C,"Henry  Norris","2100 12th St N",,"St. Petersburg",FL,33704,I,,CH,,15.00,,Norris
8814,7,2014-10-01,C,"Lynn  Roberts","473 E Shore Dr N",,Clearwater,FL,33767,I,,CH,,25.00,,Roberts
8814,8,2014-10-01,C,"Pierre  Mathurin","3409 W Caracas St",,Tampa,FL,33614,I,,CH,,25.00,,Mathurin
8814,9,2014-10-01,C,"Kate  Herrington","7474 Drew Oak Dr",,Seminole,FL,33772,I,,CH,,25.00,,Herrington
8814,10,2014-10-01,C,"Bradford  Miller","***Protected Voter***",,,,,I,Transit<br>Executive,CH,,25.00,,Miller
8814,7,2014-10-01,E,"Tampa Bay Partnership","4300 W Cypress St","Suite 700",Tampa,FL,33607,,,RM,Reimb<br>Administrative<br>Services,1165.91,,"Tampa Bay Partnership"
8814,11,2014-10-01,C,"William  Eshenbaugh","2505 N Rocky Point Drive","Ste 675",Tampa,FL,33607,I,Land<br>Broker,CH,,100.00,,Eshenbaugh
8814,12,2014-10-01,C,"Carlton Fields Jorden Burt","PO Box 3239",,Tampa,FL,33601,B,"Law Firm",CH,,5000.00,,"Carlton Fields Jorden Burt"
8814,13,2014-10-02,C,"Jake  Kopmeier","1205 79th St S",,"St. Petersburg",FL,33707,I,,CH,,10.00,,"Kopmeier "
8814,14,2014-10-02,C,"Janice  Law","5018 Parrish Ln",,"Safety Harbor",FL,34695,I,,CH,,5.00,,Law
8814,15,2014-10-02,C,"Bradford  Miller","***Protected Voter***",,,,,I,Transit<br>Executive,CH,,100.00,,Miller
8814,16,2014-10-02,C,"Diana  Williams","1914 Chesapeake Ct",,Oldsmar,FL,34677,I,,CH,,5.00,,Williams
8814,17,2014-10-02,C,"Andrew  Aubrey","3612 W Carmen St",,Tampa,FL,33609,I,,CH,,25.00,,Aubrey
8814,18,2014-10-02,C,"Earline  Gilbert","5101 Aragon Way S",,"St. Petersburg",FL,33705,I,,CH,,5.00,,Gilbert
8814,19,2014-10-02,C,"Ken  Welch","***Protected Voter***",,,,,I,County<br>Commissioner,CH,,100.00,,Welch
8814,20,2014-10-02,C,"Joyce  Cooper","1440 Woodbine St",,Clearwater,FL,33755,I,,CH,,5.00,,Cooper
8814,21,2014-10-02,C,"David  Hastings","2944 Burlington Ave N",,"St. Petersburg",FL,33713,I,Professor,CH,,50.00,,Hastings
8814,22,2014-10-02,C,"Ron  Gemmill","6646 82nd Terr",,"Pinellas Park",FL,33781,I,Retired,CH,,25.00,,Gemmill
8814,28,2014-10-03,C,"Judy  Cole","1527 5th St N",A-2,"St. Petersburg",FL,33704,I,,CH,,10.00,,Cole
8814,29,2014-10-03,C,"Synovus Bank","PO Box 30707",,Tampa,FL,33630,B,Banking,CH,,2000.00,,"Synovus Bank"
8814,30,2014-10-03,C,"Guy  Woodward","521 12th Ave N",,"St. Petersburg",FL,33701,I,,CH,,25.00,,Woodward
8814,31,2014-10-03,C,"Valerie  Brown","1114 Bramblewood Dr",,"Safety Harbor",FL,34695,I,,CH,,20.00,,Brown
8814,32,2014-10-03,C,"All Access Marketing","475 2nd St N",#602,"St. Petersburg",FL,33701,B,Marketing,CH,,100.00,,"All Access Marketing"
8814,33,2014-10-03,C,"Kyle  Parks","1120 N Shore Dr","Unit 602","St. Petersburg",FL,33701,I,Public<br>Relations,CH,,500.00,,Parks
8814,34,2014-10-03,C,"Lema Construction Developers","10001 16th St N","C/O Johnathan Stanton","St. Petersburg",FL,33716,B,Construction,CH,,1000.00,,"Lema Construction Developers"
8814,35,2014-10-03,C,"Ava Marie Stanton IRRV Trust","1626 38th Ave N",,"St. Petersburg",FL,33713,B,Trust,CH,,1000.00,,"Ava Marie Stanton IRRV Trust"
8814,36,2014-10-03,C,"C1 Bank","100 5th St S",,"St. Petersburg",FL,33701,B,Bank,CH,,2500.00,,"C1 Bank"
8814,37,2014-10-03,C,"Bright House Networks LLC","2251 Lucien Way",,Maitland,FL,32751,B,TV/Internet<br>Provider,CH,,25000.00,,"Bright House Networks LLC"
8814,38,2014-10-03,C,"Hooters Management Corporation","107 Hampton Road","Suite 200",Clearwater,FL,33759,B,Food<br>Service,CH,,2500.00,,"Hooters Management Corporation"
8814,39,2014-10-03,C,"W Cen FL Federation of Labor","10108 Hwy 92 E",,Tampa,FL,33610,C,"Union PAC",CH,,500.00,,"W Cen FL Federation of Labor"
8814,40,2014-10-03,C,"Elizabeth  Smith","939 Beach Dr NE","Unit 1110","St. Petersburg",FL,33701,I,Retired,CH,,200.00,,Smith
8814,41,2014-10-03,C,"Karin  Coleman","12309 Glencliff Cir",,Tampa,FL,33626,I,Insurance<br>Exec,CH,,200.00,,Coleman
8814,42,2014-10-03,C,"Sandra  Diamond","1731 Pine Creek CT",,"Safety Harbor",FL,34695,I,Attorney,CH,,200.00,,Diamond
8814,43,2014-10-03,C,"Jeffery  Suess","2625 S Gardenia Ave",,Tampa,FL,33629,I,,CH,,50.00,,Suess
8814,44,2014-10-03,C,"Carlyle Meridian Pinellas LP","4600 140th Ave N","Ste 220",Clearwater,FL,33762,B,Commercial<br>Properties,CH,,1000.00,,"Carlyle Meridian Pinellas LP"
8814,45,2014-10-03,C,"Meridian HRCF Sunplex LLC","4600 140th Ave N","Ste 220",Clearwater,FL,33762,B,Commercial<br>Properties,CH,,1000.00,,"Meridian HRCF Sunplex LLC"
8814,11,2014-10-03,E,"Intuit Payment Solutions","21215 Burbank Blvd., Ste. 100",,"Woodland Hills",CA,91367,,,MO,"Credit card processing fees",357.54,,"Intuit Payment Solutions"
8814,12,2014-10-03,E,"Democracy Engine, LLC","850 Quincy Street NW, Ste. 402",,Washington,DC,20011,,,MO,"Credit card processing fees",27.34,,"Democracy Engine, LLC"
8814,23,2014-10-03,C,"Charles  Shaffer","501 73rd Ave N",,"St. Petersburg",FL,33702,I,,CH,,10.00,,Shaffer
8814,24,2014-10-03,C,"Michael  Siebel","5272 52nd Ave N",,"St. Petersburg",FL,33709,I,,CH,,25.00,,Siebel
8814,25,2014-10-03,C,"Kate  Herrington","7474 Drew Oak Dr",,Seminole,FL,33772,I,,CH,,15.00,,Herrington
8814,26,2014-10-03,C,"Gregory  Glenn","7965 125th St",,Seminole,FL,33772,I,,CH,,5.00,,Glenn
8814,27,2014-10-03,C,"David  Westmark","116 18th Ave SE",,"St. Petersburg",FL,33705,I,Marine<br>Biologist,CH,,10.00,,Westmark
8814,8,2014-10-03,E,"Daniel  Burnstein","2427 Rhodesian Drive",#5,Clearwater,FL,33763,,,RE,"Ref - Card<br>Charged<br>Twice",25.00,,Burnstein
8814,9,2014-10-03,E,"Allen  Brinkman","401 E Jackson St",,Tampa,FL,33602,,,RE,Contribution<br>Refund,500.00,,Brinkman
8834,20,2014-10-04,C,"St. Petersburg Area Chamber","100 2nd Ave N","Suite 150","St. Petersburg",FL,33701,B,"Chamber of<br>Commerce",IK,"Color Copies",73.93,,"St. Petersburg Area Chamber"
8834,1,2014-10-06,C,"Rachel  McNeil","***Protected Voter***",,,,,I,,CH,,25.00,,McNeil
8834,2,2014-10-06,C,"Smith & Associates Real Estate","3801 W Bay to Bay Blvd",,Tampa,FL,33629,B,Real<br>Estate,CH,,5000.00,,"Smith & Associates Real Estate"
8834,3,2014-10-06,C,"D.R.  Eastman","7 Bayfront Ct",,"St. Petersburg",FL,33711,I,College<br>President,CH,,500.00,,Eastman
8834,4,2014-10-07,C,"SAS Games Inc","403 Brevard Ave","Ste 1",Cocoa,FL,32922,B,Video<br>Games,CH,,500.00,,"SAS Games Inc"
8834,1,2014-10-08,E,"Turner Printing Company, Inc.","829 Belleair Road",,Clearwater,FL,33756,,,MO,Printing,1070.00,,"Turner Printing Company, Inc."
8834,2,2014-10-08,E,"Jeffery  Young","3408 W Hawthorne Road",,Tampa,FL,33611,,,MO,"Photography Services",275.00,,Young
8834,5,2014-10-08,C,"Patricia  Slaughter","711 Bay Ave",,Clearwater,FL,33756,I,Librarian,CH,,5.00,,Slaughter
8834,6,2014-10-08,C,"J  O\'Gara","PO Box 1286",,"Indian Rocks Beach",FL,33785,I,,CH,,5.00,,"O\'Gara"
8834,7,2014-10-08,C,"Jewel  Vincent","632 180th Ave E",,"Redington Shores",FL,33708,I,Real<br>Estate<br>Broker,CH,,25.00,,Vincent
8834,8,2014-10-08,C,"Scott  Peters","2555 3rd Ave N",,"St. Petersburg",FL,33713,I,Accountant,CH,,25.00,,Peters
8834,9,2014-10-08,C,"Jarett  Maker","1783 Massachusetts Ave NE",,"St. Petersburg",FL,33703,I,,CH,,5.00,,Maker
8834,10,2014-10-08,C,"Stephen  Urgo","115 16th Ave NE",,"St. Petersburg",FL,33704,I,Retired,CH,,50.00,,Urgo
8834,11,2014-10-08,C,"H.A. Cumber & Company, Inc","2325 River Rd",,Jacksonville,FL,32207,B,Transportation<br>Consulting,CH,,1000.00,,"H.A. Cumber & Company, Inc"
8834,12,2014-10-08,C,"Frank  Dame","407 Leeward Is",,Clearwater,FL,33767,I,,CH,,100.00,,Dame
8834,13,2014-10-08,C,"Joe  Bourdow","450 Bath Club Blvd South",,"N Redington Beach",FL,33705,I,CFE,IK,"Radio Advertising",1000.00,,Bourdow
8834,14,2014-10-08,C,"Timothy  Clemmons","106 Fareham Place N",,"St. Petersburg",FL,33701,I,,CH,,50.00,,Clemmons
8834,15,2014-10-08,C,"The Franco Group LLC","7609 S Wall St",,Tampa,FL,33616,B,Consulting,CH,,500.00,,"The Franco Group LLC"
8834,16,2014-10-09,C,"Jacobs Good Government Fund","1111 So Arroyo Parkway",,Pasadena,CA,91105,C,Engineering<br>PAC,CH,,25000.00,,"Jacobs Good Government Fund"
8834,17,2014-10-09,C,"Owen  LaFave","3005 N Suwanee Ave",,Tampa,FL,33604,I,Banker,CH,,100.00,,LaFave
8834,18,2014-10-09,C,"Barry  Ezell","3100 Yale St N",,"St. Petersburg",FL,33713,I,,CH,,10.00,,Ezell
8834,19,2014-10-09,C,"Kyle  Burd","5405 Cypress Center Dr","Suite 240",Tampa,FL,33609,I,Managing<br>Director,CH,,1000.00,,Burd
8834,24,2014-10-10,C,"Adam  Nance","1215 10th St N",,"St. Petersburg",FL,33705,I,,CH,,30.00,,Nance
8834,25,2014-10-10,C,"Sue  Mullins","989 Rehwinkel Road",,Crawfordville,FL,32327,I,,CH,,25.00,,Mullins
8834,26,2014-10-10,C,"Bob  Lasher","***Protected Voter***",,,,,I,,CA,,20.00,,Lasher
8834,27,2014-10-10,C,"Mark  Ferrulo","1010 Central Ave",#209,"St. Petersburg",FL,33705,I,,CH,,30.00,,Ferrulo
8834,28,2014-10-10,C,"Freddy  Cuevas","531 40th Ave NE",,"St. Petersburg",FL,33703,I,,CA,,20.00,,Cuevas
8834,29,2014-10-10,C,"Ramsay  McLaughlan","218 14th Ave",,"Madeira Beach",FL,33708,I,,CA,,20.00,,McLaughlan
8834,30,2014-10-10,C,"Darden  Rice","851 35th Ave N",,"St. Petersburg",FL,33704,I,City<br>Councilperson,CH,,50.00,,Rice
8834,31,2014-10-10,C,"Travis  Norton","310 Kerry Dr",,Clearwater,FL,33765,I,,CH,,25.00,,Norton
8834,32,2014-10-10,C,"Brandi  Gabbard","1390 87th Ave N",,"St. Petersburg",FL,33702,I,Realtor,CH,,50.00,,Gabbard
8834,33,2014-10-10,C,"Nicholas  Carper","5391 86th Ave N",,"Pinellas Park",FL,33782,I,,CH,,20.26,,Carper
8834,34,2014-10-10,C,"Sykes Investments","PO Box 739",,Tampa,FL,33601,B,Investments,CH,,50000.00,,"Sykes Investments"
8834,3,2014-10-10,E,"Democracy Engine, LLC","850 Quincy Street NW, Ste. 402",,Washington,DC,20011,,,MO,"Credit card processing fees",54.84,,"Democracy Engine, LLC"
8834,21,2014-10-10,C,"Pinellas Coalition for Public","650 Seminole Blvd",,Largo,FL,33770,C,Teachers'<br>PAC,CH,,500.00,,"Pinellas Coalition for Public "
8834,22,2014-10-10,C,"Cardinal Point Management","11300 4th St N","Ste 250","St. Petersburg",FL,33716,B,"Comm. Real<br>Estate",CH,,10000.00,,"Cardinal Point Management"
8834,23,2014-10-10,C,"Bradford  Miller","***Protected Voter***",,,,,I,Transit<br>Executive,CH,,100.00,,Miller
8883,1,2014-10-11,C,"Alexis  Searfoss","960 74th St N",,"St. Petersburg",FL,33710,I,,CH,,25.00,,Searfoss
8883,2,2014-10-11,C,"John  Kolosky","3105 W Fountain Blvd",,Tampa,FL,33609,I,,CH,,100.00,,Kolosky
8883,3,2014-10-13,C,"Colleen  Chappell","1600 E 8th Ave","Suite A-133",Tampa,FL,33605,I,CEO,CH,,500.00,,Chappell
8883,4,2014-10-14,C,"John  Nestor","3547 Bayshore Blvd NE",,"St. Petersrbug",FL,33703,I,Realtor,CH,,2500.00,,Nestor
8883,5,2014-10-14,C,"FL CDM Smith Inc PAC","6365 NW 6th Way ","Suite 200","Ft. Lauderdale",FL,33309,C,"Engineering<br>- PAC",CH,,2500.00,,"FL CDM Smith Inc PAC"
8883,6,2014-10-15,C,"ClearPAC Inc","1130 Cleveland St",,Clearwater,FL,33755,C,Chamber<br>PAC,CH,,1500.00,,"ClearPAC Inc"
8883,7,2014-10-15,C,"TLC Engineering","255 S Orange Ave","Suite 1600",Orlando,FL,32801,B,Engineering,CH,,500.00,,"TLC Engineering"
8883,8,2014-10-15,C,"KP Holdings LLC","7 Penn Plaza","Suite 618","New York",NY,10001,B,Comm.<br>Property<br>Hldngs,CH,,2000.00,,"KP Holdings LLC"
8883,9,2014-10-15,C,"Livingston  Hessam","1509 S Arrawana Ave",,Tampa,FL,33629,I,,CH,,100.00,,Hessam
8883,10,2014-10-15,C,"Michael  Maurino","7304 S Trask St",,Tampa,FL,33616,I,,CH,,25.00,,Maurino
8883,11,2014-10-15,C,"Raj  Patel","2202 N Jefferson St",,Tampa,FL,33602,I,"Real<br>Estate Dev",CH,,250.00,,Patel
8883,12,2014-10-15,C,"Rick  Harcrow","4619 W Lowell Ave",,Tampa,FL,33629,I,"Real<br>Estate Dev",CH,,300.00,,Harcrow
8883,13,2014-10-15,C,"Janice  Baskin","14506 Anchoret Road",,Tampa,FL,33616,I,,CH,,100.00,,Baskin
8883,14,2014-10-15,C,"Joel  Giles","626 17th Ave NE",,"St. Petersburg",FL,33704,I,Attorney,CH,,500.00,,Giles
8883,15,2014-10-15,C,"Bevan  Rogel","4107 Saltwater Blvd",,Tampa,FL,33615,I,,CH,,100.00,,Rogel
8883,16,2014-10-15,C,"Vincent  Marchetti","3601 Sugar Loaf Lane",,Valrico,FL,33596,I,Attorney,CH,,200.00,,Marchetti
8883,17,2014-10-15,C,"Nicole  Nate","235 15th Ave NE",,"St. Petersburg",FL,33704,I,,CH,,100.00,,Nate
8883,18,2014-10-15,C,"Kareem  Spratling","2507 N Glenwood Dr",,Tampa,FL,33602,I,,CH,,100.00,,Spratling
8883,19,2014-10-15,C,"Duane  Draper","3414 W Mullen Ave",,Tampa,FL,33609,I,,CH,,100.00,,Draper
8883,20,2014-10-15,C,"Alan  Zimmet","4702 Belden Cir",,"Palm Harbor",FL,34685,I,,CH,,100.00,,Zimmet
8883,21,2014-10-15,C,"Susan  Churuti","300 Beach Dr NE","Apt 1901","St. Petersburg",FL,33701,I,,CH,,100.00,,Churuti
8883,22,2014-10-15,C,"Johnny  Johnson","461 Waterford Cir E",,"Tarpon Springs",FL,34688,I,,CH,,25.00,,Johnson
8883,23,2014-10-15,C,"Bradford  Miller","***Protected Voter***",,,,,I,Transit<br>Executive,CH,,200.00,,Miller
8883,24,2014-10-15,C,"Jackeline  Toledo","4303 W Roland St",,Tampa,FL,33609,I,Engineer,CH,,200.00,,Toledo
8883,25,2014-10-15,C,"Brian  Willis","608 S Orleans Ave",,Tampa,FL,33606,I,Attorney,CH,,300.00,,Willis
8883,26,2014-10-15,C,"David  Kemper","110 Hickory Creek Dr",,Brandon,FL,33511,I,,CH,,100.00,,Kemper
8883,27,2014-10-15,C,"Woodrow  Moore","5731 42nd Ave N",,"Kenneth City",FL,33709,I,,CH,,100.00,,Moore
8883,28,2014-10-15,C,"Jennifer  Willman","2426 Stuart St",,Tampa,FL,33605,I,,CH,,100.00,,Willman
8883,29,2014-10-15,C,"Todd Eric Laine","14105 Stonebrook Ct",,Tampa,FL,33624,I,,CH,,100.00,,Laine
8883,30,2014-10-15,C,"Diane  Chadwick","1209 E Powhatan Ave",,Tampa,FL,33604,I,,CH,,100.00,,Chadwick
8883,31,2014-10-15,C,"Westport Group Inc","908 Wellington Dr",,Clearwater,FL,33764,B,Construction<br>Mgmt,CH,,500.00,,"Westport Group Inc"
8883,32,2014-10-15,C,"Arlene  Dibenigno","2114 W Dekle Ave","Ape 1",Tampa,FL,33606,I,Consultant,CH,,500.00,,Dibenigno
8883,33,2014-10-15,C,"Conversa LLC","106 1/2 S Armenia Ave",,Tampa,FL,33609,B,Public<br>Relations,CH,,500.00,,"Conversa LLC"
8883,34,2014-10-15,C,"Bayfront Medical Cen","701 6th St S",,"St. Petersburg",FL,33701,B,Healthcare,CH,,5000.00,,"Bayfront Medical Cen"
8883,35,2014-10-15,C,"Birchwood Inn","340 Beach Dr NE",,"St. Petersburg",FL,33701,B,Hotel,CH,,500.00,,"Birchwood Inn"
8883,36,2014-10-15,C,Ceridian,"PO Box 534484",,"St. Petersburg",FL,33747,B,Payroll,CH,,2500.00,,Ceridian
8883,37,2014-10-15,C,"Suntrust Banks, Inc","PO Box 4418",,Atlanta,GA,30302,B,Bank,CH,,15000.00,,"Suntrust Banks, Inc"
8883,38,2014-10-15,C,"Wells Fargo Bank","90 S 7th St",,Minneapolis,MN,55479,B,Bank,CH,,10000.00,,"Wells Fargo Bank"
8883,39,2014-10-15,C,"Bob  Sanders","549 39th Ave NE",,"St. Petersburg",FL,33703,I,Business<br>Dev,CH,,500.00,,Sanders
8883,40,2014-10-15,C,"Ronald  Christaldi","3221 W Carrington St",,Tampa,FL,33611,I,,CH,,100.00,,Christaldi
8883,41,2014-10-15,C,"Robert  Kapusta","***Protected Voter***",,,,,I,,CH,,100.00,,Kapusta
8883,42,2014-10-16,C,"David  Spangler","1 Beach DR SE",#2414,"St. Petersburg",FL,33701,I,,CH,,5.00,,Spangler
8883,43,2014-10-16,C,"William  Israel","2015 Dolphin Blvd S",,"St. Petersburg",FL,33707,I,,CH,,10.00,,Israel
8883,44,2014-10-16,C,"Peter  Leach","1715 Sunset Dr",,Clearwater,FL,33755,I,Real<br>Estate,CH,,250.00,,Leach
8883,45,2014-10-16,C,"Dennis  Raymond","210 7th Ave N",,"St. Petersburg",FL,33701,I,,CH,,5.00,,Raymond
8883,1,2014-10-17,E,"Roundhouse Creative Studio","1980 Central Ave",,"St. Petersburg",FL,33712,,,MO,"Video Production",11650.00,,"Roundhouse Creative Studio"
8883,2,2014-10-17,E,"Clearwater Regional Chamber","600 Cleveland St","Suite 200",Clearwater,FL,33755,,,MO,"Event Registration",125.00,,"Clearwater Regional Chamber"
8883,3,2014-10-17,E,"Lutheran Church of the Resurre","1555 Windmill Pointe Rd",,"Palm Harbor",FL,34685,,,MO,"Facility Fee",200.00,,"Lutheran Church of the Resurre"
8883,4,2014-10-17,E,"Doug  Izzo","7050 Sunset Way",#33,"St. Pete Beach",FL,33706,,,RM,"Sign Supplies",47.69,,Izzo
8883,5,2014-10-17,E,"Direct Mail Systems","12450 Automobile Blvd",,Clearwater,FL,33762,,,MO,Signage,8309.54,,"Direct Mail Systems"
8883,6,2014-10-17,E,"Intuit Payment Solutions","21215 Burbank Blvd., Ste. 100",,"Woodland Hills",CA,91367,,,MO,"Credit card processing fees",4.93,,"Intuit Payment Solutions"
8883,7,2014-10-17,E,"Democracy Engine, LLC","850 Quincy Street NW, Ste. 402",,Washington,DC,20011,,,MO,Credit<br>card<br>processing<br>fees,183.30,,"Democracy Engine, LLC"
8883,46,2014-10-17,C,"Nathan  Land","5202 S Jules Verne Ct",,Tampa,FL,33606,I,"LED Light<br>Sales",CH,,1000.00,,Land
8883,47,2014-10-17,C,"James A Schmidt, PA","777 S Harbour Island Blvd","Ste 215",Tampa,FL,33602,B,"Law Office",CH,,100.00,,"James A Schmidt, PA"
8883,48,2014-10-17,C,"James  Fogarty","3015 Tall Pine Dr",,"Safety Harbor",FL,34695,I,,CH,,50.00,,Fogarty
8883,49,2014-10-17,C,"HDR Engineering, Inc","8404 Indian Hills Drive",,Ohama,NE,68114,B,Engineering,CH,,25000.00,,"HDR Engineering, Inc"
8906,11,2014-10-18,C,"Market Enhancement Group, Inc","12463 Rancho Bernardo Road",#108,"San Diego",CA,92128,B,Marketing,IK,Phone<br>Calls,8750.00,,"Market Enhancement Group, Inc"
8906,1,2014-10-20,C,"Cyndee  Haydon","820 Mandarin Dr",,Clearwater,FL,33764,I,,CH,,50.00,,Haydon
8906,14,2014-10-20,E,"McLaughlin & Associates","566 South Route 303",,Blauvelt,NY,10913,,,MO,"Network television media",125178.00,,"McLaughlin & Associates"
8906,2,2014-10-21,C,"Elie  Araj","5808 Breckenridge Pkwy","Suite A",Tampa,FL,33610,I,Engineer,CH,,250.00,,Araj
8906,3,2014-10-21,C,"United Healthcare Services Inc","PO Box 1459 MN008-W235",,Minneapolis,MN,55440,B,Healthcare,CH,,2500.00,,"United Healthcare Services Inc"
8906,4,2014-10-21,C,"Trenam Kemker","101 E Kennedy Blvd","Suite 2700, PO Box 1102",Tampa,FL,33602,B,"Law Office",CH,,5000.00,,"Trenam Kemker"
8906,5,2014-10-21,C,"Aecom Technology Corporation","4840 Cox Road",,"Glen Allen",VA,23060,B,Engineering/Construction,CH,,10000.00,,"Aecom Technology Corporation"
8906,6,2014-10-21,C,"Irvin  Kety","2095 Sunset Pt Rd","Apt 1903",Clearwater,FL,33765,I,,CH,,50.00,,Kety
8906,7,2014-10-21,C,"Carol  Stricklin","310 5th Ave N",,"Safety Harbor",FL,34695,I,,CH,,50.00,,Stricklin
8906,8,2014-10-21,C,"Norton  Craig","603 Citrus Ct",,Largo,FL,33770,I,,CH,,50.00,,Craig
8906,9,2014-10-21,C,"Diane  Sector","6105 Bahia Del Mar Cir",#782,"St. Petersburg",FL,33715,I,,CH,,20.00,,Sector
8906,10,2014-10-21,C,"Janice  Swartz","1257 Fairway Cir S",,"St. Petersburg",FL,33705,I,,CH,,5.00,,Swartz
8906,12,2014-10-23,C,"Christine  Knighton","3300 San Bernadino St",,Clearwater,FL,33759,I,Realtor,CH,,50.00,,Knighton
8906,1,2014-10-24,E,"Eric  Denney","14504 Raven Brook ",#202,Tampa,FL,33613,,,MO,"Field Work",113.60,,Denney
8906,2,2014-10-24,E,"ORRA SGS","1425 NW 6th St",,Gainesville,FL,32601,,,MO,"Direct Mail",43193.00,,"ORRA SGS"
8906,3,2014-10-24,E,"Kent  Curtis","708 36th Ave S",,"St. Petersburg",FL,33705,,,RM,"Sign Materials",107.58,,Curtis
8906,4,2014-10-24,E,"Sara  McDonald","5821 42nd Ave N",,"St. Petersburg",FL,33709,,,MO,"Field Work",200.00,,McDonald
8906,5,2014-10-24,E,"Susan  McGrath","2732 Burlington Ave N",,"St. Petersburg",FL,33713,,,MO,"Field Work",100.00,,McGrath
8906,6,2014-10-24,E,"William  Pope","624 Highland St N",,"St. Petersburg",FL,33701,,,MO,"Field Work",200.00,,Pope
8906,7,2014-10-24,E,"Anthony  DeLeo","7832 Landsdowne Lane",,"New Port Richey",FL,34654,,,MO,"Field Work",300.00,,DeLeo
8906,8,2014-10-24,E,"Michael  DeLeo","7536 38th Ave N",,"St. Petersburg",FL,33710,,,MO,"Field Work",400.00,,DeLeo
8906,9,2014-10-24,E,"Glenn  Gemelli","PO Box 267133",,"Ft. Lauderdale",FL,33326,,,MO,"Field Work",300.00,,Gemelli
8906,10,2014-10-24,E,"Stephen  Adair","7196 65th St N",,"Pinellas Park",FL,33781,,,MO,"Field Work",400.00,,Adair
8906,11,2014-10-24,E,"Joseph  Alyea","2820 40th Ave N",,"St. Petersburg",FL,33714,,,MO,"Field Work",400.00,,Alyea
8906,12,2014-10-24,E,"Margie  Bingham","1103 Jackson Road",,Dunedin,FL,34698,,,MO,"Field Work",300.00,,Bingham
8906,13,2014-10-24,E,"Donna  Thompson","2235 River Dr",,Clearwater,FL,33763,,,MO,"Field Work",300.00,,Thompson
8906,13,2014-10-24,C,"Mark  Watson","275 Bayshore Blvd",#403,Tampa,FL,33606,I,Retired,CH,,250.00,,Watson
8906,21,2014-10-25,C,"Market Enhancement Group, Inc","12463 Rancho Bernardo Road",#108,"San Diego",CA,92128,B,Marketing,IK,"Phone Calls",8750.00,,"Market Enhancement Group, Inc "
8906,14,2014-10-27,C,"John  Warren","1078 14th Ave N",,"St. Petersburg",FL,33705,I,Executive,CH,,500.00,,Warren
8906,15,2014-10-27,C,"William  Spates","1848 Oak Lake Dr",,Clearwater,FL,33764,I,,CH,,25.00,,Spates
8906,16,2014-10-27,C,"Erin  Aebel","4913 W Melrose Ave S",,Tampa,FL,33629,I,Attorney,CH,,100.00,,Aebel
8906,17,2014-10-27,C,"Darrell  Smith","6504 Bayshore Blvd",,Tampa,FL,33611,I,Attorney,CH,,500.00,,Smith
8906,18,2014-10-28,C,"Robert  Warchola","101 E Kennedy Blvd","Suite 2800",Tampa,FL,33602,I,Lawyer,CH,,200.00,,Warchola
8906,19,2014-10-28,C,"Christine  Burdick","721 S Fielding Ave",,Tampa,FL,33606,I,,CH,,25.00,,Burdick
8906,20,2014-10-28,C,"James  Mille","122 Jefferson Ave",,Lewes,DE,19958,I,,CH,,25.00,,Mille
8906,22,2014-10-28,C,"Gray Robinson PA PAC","PO Box 3068",,Orlando,FL,32802,C,"Law Office<br>PAC",CH,,500.00,,"Gray Robinson PA PAC"
8906,23,2014-10-28,C,"Brian  Fender","11740 Lipsey Road",,Tampa,FL,33618,I,,CH,,100.00,,Fender
8906,24,2014-10-28,C,"Woodrow  Pollack","***Protected Voter***",,,,,I,,CH,,100.00,,Pollack
8906,25,2014-10-28,C,"MM  Ottinger","8600 Gulf Blvd",,"St. Pete Beach",FL,33706,I,Attorney,CH,,150.00,,Ottinger
8906,26,2014-10-28,C,"Peter  Marmerstein","640 Ponce De Leon Blvd",,Belleair,FL,33756,I,Healthcare<br>Executive,CH,,250.00,,Marmerstein
8906,27,2014-10-29,C,"Norma J Roberts","2005 12th Ave S",,"St. Petersburg",FL,33712,I,,CH,,25.00,,Roberts
8906,28,2014-10-29,C,"Robin Doty Attorney at Law PA","2429 Central Ave","Suite 204","St. Petersburg",FL,33713,B,"Attorneys<br>at Law",CH,,50.00,,"Robin Doty Attorney at Law PA"
