"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
13118,13,2022-06-16,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
13118,14,2022-06-16,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",10.30,,"Anedot Inc."
13118,15,2022-06-16,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",8.30,,"Anedot Inc."
13118,16,2022-06-16,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
13118,21,2022-06-16,E,"Kessler Creative","12276 San Jose Boulevard","Ste. 115",Jacksonville,FL,32223,,,MO,"Campaign Signage",3016.25,,"Kessler Creative"
13118,39,2022-06-16,C,"Rory  Diamond","1515 Strand Street",,"Neptune Beach",FL,32266,I,CEO,IK,"Bartender, charcuterie and wine",425.00,,Diamond
13118,40,2022-06-16,C,"Lauren  Key","***Protected Voter***",,,,,I,"Stay at<br>home Mom",IK,"Beer, Wine, Water, Napkins, Cups",457.00,,Key
13118,36,2022-06-17,C,"Ann  Wright","1715 Hodges Boulevard","Unit 222",Jacksonville,FL,32224,I,,CH,,50.00,,Wright
13118,37,2022-06-17,C,"Joey  Marmo","PO Box 330557",,"Atlantic Beach",FL,32233,I,Mortgage<br>Lender,CH,,150.00,,Marmo
13118,17,2022-06-17,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
13118,18,2022-06-17,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",6.30,,"Anedot Inc."
13120,1,2022-06-20,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
13120,1,2022-06-20,C,"Deborah  DeSipio","4525 Crosstie Road North",,Jacksonville,FL,32257,I,,CH,,50.00,,DeSipio
13120,4,2022-06-21,C,"Mary  Dick","12301 Kernan Forest Blvd.",,Jacksonville,FL,32225,I,Retired,CH,,100.00,,Dick
13120,5,2022-06-21,C,"Mary  Erikson","14558 Lagoon Drive",,Jacksonville,FL,32250,I,Tutor,CA,,50.00,,Erikson
13120,6,2022-06-21,C,"Thomas  Verdi","14558 Lagoon Drive",,Jacksonville,FL,32250,I,,CA,,50.00,,Verdi
13120,2,2022-06-21,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",10.30,,"Anedot Inc."
13120,2,2022-06-21,C,"Joe  Carlucci","1251 Mundy Drive",,Jacksonville,FL,32207,I,Insurance<br>Agent,CH,,250.00,,Carlucci
13120,3,2022-06-22,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",40.30,,"Anedot Inc."
13120,3,2022-06-22,C,"Charles  Callaghan","544 Le Master Drive",,"Ponte Vedra Beach",FL,32082,I,Retired,CH,,1000.00,,Callaghan
13120,7,2022-06-24,C,"Courtney  Kline","826 Cavalla Road",,"Atlantic Beach",FL,32233,I,,CH,,50.00,,Kline
13120,8,2022-06-24,C,"Tiffany  Patton","11136 Windhaven Drive North",,Jacksonville,FL,32225,I,Homemaker,CH,,20.00,,Patton
13120,4,2022-06-24,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
13120,5,2022-06-24,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",1.10,,"Anedot Inc."
13120,9,2022-06-25,C,"Nathan  DePietro","7624 Hovering Mist Way",,Jacksonville,FL,32277,I,Leathersmith,CH,,100.00,,DePietro
13120,10,2022-06-26,C,"Donald E Peters","1902 N. Sherry Drive",,"Atlantic Beach",FL,32233,I,Retired,CH,,100.00,,Peters
13120,11,2022-06-26,C,"Principled Leadership  Conservatives for","1103 Hays Street",,Tallahassee,FL,32301,F,Political<br>Committee,CH,,1000.00,,"Conservatives for"
13120,12,2022-06-26,C,"for Conservative Values  Floridians","1103 Hays Street",,Tallahassee,FL,32301,F,Political<br>Committee,CH,,1000.00,,Floridians
13120,13,2022-06-28,C,"Betty  Strickland","1741 Marshside Drive",,"Jacksonville Beach",FL,32250,I,,CH,,50.00,,Strickland
13120,6,2022-06-28,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
13120,14,2022-06-29,C,"Bennett  Brown","10754 Scott Mill Road","Unit 15",Jacksonville,FL,32223,I,Retired,CH,,500.00,,Brown
13120,15,2022-06-29,C,"Florida's Future  Citizens for Building","1103 Hays Street",,Tallahassee,FL,32301,F,Political<br>Committee,CH,,1000.00,,"Citizens for Building"
13120,16,2022-06-29,C,"Kimberley  Black","17325 Black Cow Trail",,Jacksonville,FL,32218,I,Registered<br>Nurse,CA,,50.00,,Black
13120,17,2022-06-30,C,"Heather  McConville","***Protected Voter***",,,,,I,Real<br>Estate<br>Broker,CH,,50.00,,McConville
13120,18,2022-06-30,C,"Thomas  Kiska","440-A 3rd Street",,"Neptune Beach",FL,32266,I,Physician,CH,,100.00,,Kiska
13120,7,2022-06-30,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
13120,8,2022-06-30,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
13120,19,2022-07-01,C,"Beth  Dutton","10 10th Street",#57,"Atlantic Beach",FL,32233,I,Teacher,CH,,100.00,,Dutton
13120,9,2022-07-01,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
13120,10,2022-07-01,E,"On Target Messaging","2771 Monument Road",#146,Jacksonville,FL,32225,,,MO,"Consulting Fees",4360.00,,"On Target Messaging"
13120,11,2022-07-01,E,"Kessler Creative","12276 San Jose Boulevard","Ste. 115",Jacksonville,FL,32223,,,MO,"Campaign Signage",4302.81,,"Kessler Creative"
13306,1,2022-07-04,C,"George H. Heinhold","9361 Beauclerc Wood Lane N.",,Jacksonville,FL,32257,I,Executive<br>Recruiter,CH,,250.00,,Heinhold
13306,2,2022-07-07,C,"Andre  Romano","11933 Canterwood Drive",,Jacksonville,FL,32246,I,,CH,,15.57,,Romano
13306,3,2022-07-07,C,"Chris  Townsend","1327 Trailwood Drive",,"Neptune Beach",FL,32266,I,Construction<br>Manager,CH,,250.00,,Townsend
13306,1,2022-07-07,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.92,,"Anedot Inc."
13306,2,2022-07-07,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",10.30,,"Anedot Inc."
13306,9,2022-07-07,E,"Power Strategies","120 South Monroe Street",,Tallahassee,FL,32301,,,MO,"Direct Mail Services",9194.35,,"Power Strategies"
13306,4,2022-07-08,C,"Robert  O'Brien","251 Buckthorn Trail",,Salem,SC,29676,I,Retired,CH,,250.00,,O'Brien
13306,5,2022-07-08,C,"Gordon  Terry","4505 Bass Place South",,Jacksonville,FL,32210,I,Retired,CH,,250.00,,Terry
13306,6,2022-07-08,C,"Daniel  Janson","707 Holly Drive",,Jacksonville,FL,32250,I,Retired,CH,,250.00,,Janson
13306,3,2022-07-08,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",10.30,,"Anedot Inc."
13306,4,2022-07-08,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",10.30,,"Anedot Inc."
13306,7,2022-07-10,C,"I Florida Foundation for Liberty","115 E Park Ave.","Suite 1",Tallahassee,FL,32301,F,Political<br>Committee,CH,,1000.00,,"Florida Foundation for Liberty"
13306,8,2022-07-10,C,"Jim  Petropoulos","210 Forrest Alley",,Roswell,GA,30075,I,Retired,CH,,50.00,,Petropoulos
13306,5,2022-07-10,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
13306,10,2022-07-11,E,"MVP Strategy & Policy, Inc.","945 35th Avenue",,"Vero Beach",FL,32960,,,MO,"Consulting Fees",3100.00,,"MVP Strategy & Policy, Inc."
13306,9,2022-07-12,C,"Andrew  Gurley","10 San Pablo Circle N",,"Jacksonville Beach",FL,32250,I,,CH,,50.00,,Gurley
13306,6,2022-07-12,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
13910,1,2022-07-15,E,"SOS Sign & Lighting Svcs","2127 South Ridgewood Ave",,"South Daytona",FL,32119,,,MO,"Printed Materials",1000.65,A,"SOS Sign & Lighting Svcs"
13306,10,2022-07-15,C,"Meryl  Vogel","2559 Sandy Dune Drive",,Jacksonville,FL,32223,I,Procurement,CH,,50.00,,Vogel
13306,11,2022-07-15,C,"Charles  Morrison","2166 Brighton Bay Trail West",,Jacksonville,FL,32246,I,,CH,,25.00,,Morrison
13306,7,2022-07-15,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
13306,8,2022-07-15,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",1.30,,"Anedot Inc."
13306,11,2022-07-15,E,"Top Lobster","6706 Heritage Lane W",,Bradenton,FL,34209,,,MO,"Digital Media Services",4847.00,,"Top Lobster"
13350,1,2022-07-17,C,"Robert  Zimpfer","2545 Waters Edge Drive",,"NEPTUNE BEACH",FL,32266,I,Retired,CH,,100.00,,Zimpfer
13350,1,2022-07-17,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot, Inc."
13912,1,2022-07-19,E,"Kessler Creative","12276 San Jose Blvd.","Ste. 115",Jacksonville,FL,32223,,,MO,"Campaign Signage",864.69,A,"Kessler Creative"
13350,2,2022-07-19,C,"Moms for Liberty","133 Harbor Drive South",,Venice,FL,34285,F,Political<br>Committee,CH,,250.00,,"Moms for Liberty"
13350,3,2022-07-19,C,"Valerie  Benham","2384 Cypress Landing Drive",,Jacksonville,FL,32233,I,Retired,CH,,25.00,,Benham
13350,4,2022-07-20,C,"Kenneth  Durden","2350 Finley Road",,Jacksonville,FL,32218,I,Roofing<br>Contractor,CH,,500.00,,Durden
13350,5,2022-07-20,C,"David  Bennett","1887 Beachside Court",,"Atlantic Beach",FL,32233,I,Marine<br>Chemist,CH,,250.00,,Bennett
13350,6,2022-07-21,C,"Richard  Arthur","1555 Selva Marina Drive",,"Atlantic Beach",FL,32233,I,Marine<br>Logistics,CH,,200.00,,Arthur
13350,7,2022-07-21,C,"Tracy  Wind","917 1st Street N","Apt 801","Jacksonville Beach",FL,32250,I,Retired,CH,,200.00,,Wind
13350,8,2022-07-21,C,"Susan R Jones","16 Centaurus Way",,"Coto de Caza",CA,92679,I,Retired,CH,,100.00,,Jones
13350,9,2022-07-21,C,"Michele  Galan","1703 Oakbreeze Lane",,"Jacksonville Beach",FL,32250,I,Homemaker,CH,,100.00,,Galan
13350,10,2022-07-21,C,"Connie P Grigg","915 Yacht Harbour Ct",,Jacksonville,FL,32225,I,Retired,CH,,50.00,,Grigg
13350,11,2022-07-21,C,"Sabrina  Wheeler","2392 Covington Creek Cir E",,Jacksonville,FL,32224,I,Retired,CH,,50.00,,Wheeler
13350,12,2022-07-21,C,"Gary  Ross","2501 Winged Elm Drive E",,Jacksonville,FL,32225,I,Retired,CH,,50.00,,Ross
13350,13,2022-07-21,C,"Lori  Crunden","242 San Pablo Road N",,Jacksonville,FL,32224,I,Education<br>Operations,CH,,50.00,,Crunden
13350,14,2022-07-21,C,"Jeffrey A Kromer","1262 Windsor Harbor Drive",,Jacksonville,FL,32225,I,Program<br>Manager,CH,,100.00,,Kromer
13350,15,2022-07-21,C,"Alex T Randall, III","1647 Harrington Park Drive",,Jacksonville,FL,32225,I,Retired,CH,,300.00,,"Randall, III"
13350,16,2022-07-21,C,"Lake  Ray","1342 Harrington Park Drive",,Jacksonville,FL,32225,I,Civil<br>Engineer,CA,,50.00,,Ray
13350,17,2022-07-21,C,"Mary  West","2206 Laughing Gull Circle",,"Atlantic Beach",FL,32233,I,Realtor,CA,,20.00,,West
13350,18,2022-07-21,C,"Christine  Copp","13493 Princess Kelly Drive",,Jacksonville,FL,32225,I,Retired,CA,,40.00,,Copp
13350,19,2022-07-21,C,"Taylor  Gerulis","13217 Currituck Drive N",,Jacksonville,FL,32225,I,Teacher,CA,,50.00,,Gerulis
13350,20,2022-07-21,C,"Ross  Gerulis","13217 Currituck Drive N",,Jacksonville,FL,32225,I,"Golf Pro",CA,,50.00,,Gerulis
13350,21,2022-07-21,C,"Elizabeth  Bentley","11863 Pegasus Drive",,Jacksonville,FL,32233,I,Retired,CH,,50.00,,Bentley
13350,22,2022-07-21,C,"Husein  Cumber","2325 River Road",,Jacksonville,FL,32207,I,Transportation<br>Executive,CH,,1000.00,,Cumber
13350,23,2022-07-21,C,"H. A. Cumber & Company","2002 San Marco Boulevard",202,Jacksonville,FL,32207,B,Transportation<br>Consulting,CH,,1000.00,,"H. A. Cumber & Company"
13350,24,2022-07-21,C,"Megan  Heck","3124 Antigua Drive",,"Jacksonville Beach",FL,32250,I,Biotechnology,CH,,50.00,,Heck
13350,26,2022-07-21,C,"Genesis  Candler","13464 Troon Trace Lane",,Jacksonville,FL,32225,I,Credit<br>Analyst,IK,"Catering, Drinks and Supplies",700.00,,Candler
13350,27,2022-07-21,C,"Andrew  Carney","13815 Admirals Bend Drive",,Jacksonville,FL,32225,I,Spouse,IK,"Commercial Sign Framing Materials",152.86,,Carney
13350,2,2022-07-21,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",20.30,,"Anedot, Inc."
13350,3,2022-07-21,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",10.30,,"Anedot, Inc."
13350,4,2022-07-21,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot, Inc."
13350,5,2022-07-21,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",40.30,,"Anedot, Inc."
13350,6,2022-07-21,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",40.30,,"Anedot, Inc."
13350,7,2022-07-21,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot, Inc."
13350,25,2022-07-22,C,"Leanna  Cumber","2325 River Road",,Jacksonville,FL,32207,I,Transportation<br>Consultant,CH,,1000.00,,Cumber
13350,8,2022-07-22,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",40.30,,"Anedot, Inc."
13401,1,2022-07-25,C,"Lara  Hejtmanek","11260 Southington Place",,Jacksonville,FL,32257,I,Realtor,CH,,150.00,,Hejtmanek
13401,2,2022-07-25,C,"Sleiman Holdings, Inc.","1 Sleiman Parkway","Ste. 240",Jacksonville,FL,32216,B,Commercial<br>Real<br>Estate,CH,,1000.00,,"Sleiman Holdings, Inc."
13401,3,2022-07-25,C,"Nathan  Pick","8681 AC Skinner Parkway","Apt. 1116",Jacksonville,FL,32256,I,Public<br>Affairs,CH,,50.00,,Pick
13401,1,2022-07-25,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",6.30,,"Anedot, Inc."
13401,2,2022-07-25,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot, Inc."
13401,4,2022-07-26,C,"Alex  Limbaugh","1401 Big Tree Road",,"Neoptune Beach",FL,32266,I,Electrical<br>Contractor,CH,,100.00,,Limbaugh
13401,5,2022-07-26,C,"Steven  Bruce","***Protected Voter***",,,,,I,Retired,CH,,250.00,,Bruce
13401,6,2022-07-26,C,"Jax First","2640-A Mitcham Drive",,Tallahassee,FL,32308,F,Political<br>Committee,CH,,1000.00,,"Jax First"
13401,3,2022-07-26,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot, Inc."
13401,4,2022-07-26,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",10.30,,"Anedot, Inc."
13401,7,2022-07-27,C,"John  Dinneen","110 8th Street",,"Atlantic Beach",FL,32233,I,Investor,CH,,133.00,,Dinneen
13401,8,2022-07-27,C,"Lesley  Curry","1444 Henry Street",,Jacksonville,FL,32233,I,"Surf Coach",CH,,300.00,,Curry
13401,9,2022-07-27,C,"Laura  Collins","13245 Atlantic Boulevard",#4237,Jacksonville,FL,32225,I,Regional<br>Director,CH,,100.00,,Collins
13401,5,2022-07-27,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",5.62,,"Anedot, Inc."
13401,6,2022-07-27,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",12.30,,"Anedot, Inc."
13401,7,2022-07-27,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot, Inc."
13401,9,2022-07-27,E,"Kessler Creative","12276 San Jose Blvd.","Ste. 115",Jacksonville,FL,32223,,,MO,"Commercial Signage",526.60,,"Kessler Creative"
13401,11,2022-07-28,C,"Andrew  Carney","13815 Admirals Bend Drive",,Jacksonville,FL,32225,I,Spouse,IK,Commercial<br>Sign<br>Framing<br>Materials,71.91,,Carney
13401,10,2022-07-29,C,"Robert  Bandlow","12962 Spiceberry Circle S",,Jacksonville,FL,32246,I,Cybersecurity<br>Consultant,CH,,50.00,,Bandlow
13401,8,2022-07-29,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot, Inc."
13476,1,2022-07-31,C,"Jon  Chuba","4929 Skyway Drive",,Jacksonville,FL,32246,I,Contract<br>Compliance,CH,,34.43,,Chuba
13476,2,2022-07-31,C,"Beverly  Banta","726 Trowbridge Lane",,Jacksonville,FL,32225,I,Retired,CH,,200.00,,Banta
13476,3,2022-07-31,C,"Donald E. Peters","1902 N. Sherry Drive",,"Atlantic Beach",FL,32233,I,Retired,CH,,100.00,,Peters
13476,4,2022-07-31,C,"John  Hull","1665 Linkside Ct. N.",,"Atlantic Beach",FL,32233,I,Retired,CH,,20.00,,Hull
13476,5,2022-07-31,C,"Robin  Moody","2411 Blackbeard Drive",,Jacksonville,FL,32224,I,Homemaker,CH,,15.00,,Moody
13476,1,2022-07-31,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",1.68,,"Anedot, Inc."
13476,6,2022-08-01,C,"Friends of Ron DeSantis","610 S. Boulevard",,Tampa,FL,33606,F,Political<br>Committee,CH,,1000.00,,"Friends of Ron DeSantis"
13476,7,2022-08-01,C,"Adrian  Mussanna","4460 Hodges Boulevard",,Jacksonville,FL,32224,I,Data<br>Analyst,CH,,200.00,,Mussanna
13476,8,2022-08-01,C,"Larry  Scruggs","820 Penman Road",,"Neptune Beach",FL,32266,I,Retired,CH,,100.00,,Scruggs
13476,9,2022-08-01,C,"Gary  Grider","2057 Vela Norte Circle",,"Atlantic Beach",FL,32233,I,Retired,CH,,50.00,,Grider
13476,10,2022-08-01,C,"Sarah  Reed","***Protected Voter***",,,,,I,Accounting<br>Manager,CH,,50.00,,Reed
13476,11,2022-08-01,C,"Committee Duval County Rep Pty","11250 Old St. Augustine Road",,Jacksonville,FL,32257,P,Political<br>Party,CH,,2500.00,,"Committee Duval County Rep Pty"
13476,12,2022-08-01,C,"Dean  Black","17325 Black Cow Trail",,Jacksonville,FL,32218,I,Franchise<br>Owner,CH,,1000.00,,Black
13476,13,2022-08-01,C,"Michael  Hodges","4442 Arch Creek Drive",,Jacksonville,FL,32257,I,Realtor,CH,,100.00,,Hodges
13476,2,2022-08-01,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",8.30,,"Anedot, Inc."
13476,3,2022-08-01,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot, Inc."
13476,4,2022-08-01,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot, Inc."
13476,5,2022-08-01,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot, Inc."
13476,6,2022-08-01,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot, Inc."
13476,14,2022-08-02,C,"Laurie  Dugan","608 15th Avenue South",,Jacksonville,FL,32250,I,"Chief Dev.<br>Officer",CH,,100.00,,Dugan
13476,15,2022-08-02,C,"Gary  Nehrbass","1406 5th Street",,"Neptune Beach",FL,32266,I,Retired,CH,,25.00,,Nehrbass
13476,7,2022-08-02,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot, Inc."
13476,8,2022-08-02,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",1.30,,"Anedot, Inc."
13476,16,2022-08-04,C,"Buck  Smoak","12857 Helm Drive",,Jacksonville,FL,32258,I,Construction<br>Management,CH,,500.00,,Smoak
13476,17,2022-08-04,C,"Judith  Haberkorn","5815 Fleet Landing Boulevard",,"Atlantic Beach",FL,32233,I,Retired,CH,,1000.00,,Haberkorn
13476,9,2022-08-04,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",20.30,,"Anedot, Inc."
13476,10,2022-08-04,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",40.30,,"Anedot, Inc."
13476,18,2022-08-05,C,"Juan  Diaz","6440 Southpoint Parkway",,Jacksonville,FL,32216,I,Technology<br>Executive,CH,,500.00,,Diaz
13476,19,2022-08-05,C,"Joey  Marmo","P.O. Box 330557",,"Atlantic Beach",FL,32233,I,Mortgage<br>Banker,CH,,100.00,,Marmo
13476,20,2022-08-05,C,"James W. Radloff","1329 Tiber Avenue",,Jacksonville,FL,32207,I,Attorney,CH,,1000.00,,Radloff
13476,21,2022-08-05,C,"Radloff and Radloff, PA","2051 Art Museum Drive",,Jacksonville,FL,32207,B,"Law Firm",CH,,500.00,,"Radloff and Radloff, PA"
13476,11,2022-08-05,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",20.30,,"Anedot, Inc."
13476,12,2022-08-05,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot, Inc."
13507,1,2022-08-06,C,"Harriet  Vazquez","129 West 9th Street",,Jacksonville,FL,32206,I,Homemaker,CH,,250.00,,Vazquez
13507,1,2022-08-06,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",10.30,,"Anedot, Inc."
13507,19,2022-08-08,E,"Angie's Subs","1436 Beach Blvd.",,"Jacksonville Beach",FL,32250,,,MO,"Lunch for Volunteers",254.59,,"Angie's Subs"
13507,2,2022-08-08,C,"Lynette  Dinneen","110 8th Street",,"Atlantic Beach",FL,32233,I,Real<br>Estate,CH,,100.00,,Dinneen
13507,2,2022-08-08,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot, Inc."
13507,3,2022-08-09,C,"Benjamin  Luke","3773 Golden Reeds Lane",,Jacksonville,FL,32224,I,,CH,,15.57,,Luke
13507,4,2022-08-09,C,"The Carole Living Trust","1205 Salt Creek Island Drive",,"Ponte Vedra Beach",FL,32082,O,Living<br>Trust,CH,,100.00,,"The Carole Living Trust"
13507,3,2022-08-09,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.92,,"Anedot, Inc."
13507,18,2022-08-11,E,"Sign SOS Sign & Lighting Svs","2127 South Ridgewood Ave",,"South Daytona",FL,32119,,,MO,"Printed Materials",1112.93,,"Sign SOS Sign & Lighting Svs"
13507,12,2022-08-15,E,"Power Strategies","120 South Monroe Street",,Tallahassee,FL,32301,,,MO,"Direct Mail Services",13553.00,,"Power Strategies"
13507,17,2022-08-15,E,"Top Lobster","6706 Heritage Lane W",,Bradenton,FL,34209,,,MO,"Digital Media Services",13860.90,,"Top Lobster"
13507,5,2022-08-15,C,"Shelby  Salvador","726 11th Avenue South",,"Jacksonville Beach",FL,32250,I,Retired,CH,,50.00,,Salvador
13507,6,2022-08-15,C,"Robby  Starbuck","188 Front Street",#116-124,Franklin,TN,37069,I,Investor,CH,,50.00,,Starbuck
13507,7,2022-08-15,C,"Jessica  Morgan","12993 Brians Creek Drive",,Jacksonville,FL,32224,I,Activities<br>Director,CH,,69.69,,Morgan
13507,4,2022-08-15,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",3.09,,"Anedot, Inc."
13507,5,2022-08-15,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot, Inc."
13507,6,2022-08-15,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot, Inc."
13507,8,2022-08-16,C,"Hugh  Blanton","301 West Bay Street",,Jacksonville,FL,32202,I,Attorney,CH,,100.00,,Blanton
13507,9,2022-08-16,C,"Carol  Carlson","115 15th Avenue South",,"Jacksonville Beach",FL,32250,I,Retired,CH,,100.00,,Carlson
13507,10,2022-08-16,C,"Rich  Morrison","13084 N Pier Mountain Road",,Marana,AZ,85658,I,Retired,CH,,250.00,,Morrison
13507,7,2022-08-16,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot, Inc."
13507,8,2022-08-16,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot, Inc."
13507,9,2022-08-16,E,"Anedot, Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",10.30,,"Anedot, Inc."
13507,13,2022-08-17,C,"Lori  Crunden","242 San Pablo Road N",,Jacksonville,FL,32224,I,Operations<br>Manager,IK,"Food, drinks and supplies for election night event",500.00,,Crunden
