"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9969,23,2020-06-11,C,"Susie  Ross","805 Proclamation Dr ",,Tampa,FL,336133140,I,Retired,CH,,25.00,,"Ross "
9969,24,2020-06-12,C,"Michael  Carroll","4605 S Woodlyn Dr ",,Tampa,FL,33611,I,Retired,CH,,100.00,,"Carroll "
9969,25,2020-06-12,C,"Melinda  Combee","***Protected Voter***",,,,,I,,CH,,100.00,,"Combee "
9969,26,2020-06-12,C,"Peyton M Dudley","17610 Archland Pass Rd ",,Lutz,FL,335588033,I,Retired,CH,,250.00,,"Dudley "
9969,27,2020-06-12,C,"William  Eshenbaugh","304 S Willow Ave ",,Tampa,FL,336062147,I,,CH,,100.00,,"Eshenbaugh "
9969,28,2020-06-12,C,"Nick  Janovsky","1704 E Louisiana Ave ",,Tampa,FL,336106037,I,"Basket maker",CH,,500.00,,"Janovsky "
9969,29,2020-06-12,C,"Eric  Seidel","17837 Green Willow Dr ",,Tampa,FL,336472242,I,Attorney/Spokesperson,CH,,250.00,,"Seidel "
9969,30,2020-06-12,C,"Sheet Metal Workers L.U. #15 P","5619 N 50th St ",,Tampa,FL,336104805,F,"Employee Advocacy",CH,,1000.00,,"Sheet Metal Workers L.U. #15 P"
9969,31,2020-06-12,C,"James E. Shirk","306 E Selma Ave Apt 4",,Tampa,FL,336034801,I,,CH,,35.00,,"Shirk "
10075,1,2020-06-14,C,"John C. Bales Esq.","625 E Twiggs St ",,Tampa,FL,336023931,I,Lawyer,CH,,500.00,,"Bales Esq."
10075,2,2020-06-14,C,"John  Darling","760 Fortuna Dr ",,Brandon,FL,335117963,I,"Clerk of Court / Technical  Wr",CH,,25.00,,"Darling "
10075,3,2020-06-14,C,"Willie G Dixon Jr","PO Box 310747 ",,Tampa,FL,336800747,I,,CH,,25.00,,"Dixon Jr"
10075,4,2020-06-14,C,"Donald  Harwood","17585 Fairmeadow Dr ",,Tampa,FL,336472501,I,,CH,,25.00,,"Harwood "
10075,5,2020-06-14,C,"Susan G. Lee","316 W Lambright St ",,Tampa,FL,336046042,I,Retired,CH,,45.00,,"Lee "
10075,6,2020-06-15,C,"Marty  Golan","4517 W Idlewild Ave ",,Tampa,FL,336145437,I,,CH,,20.00,,"Golan "
10075,7,2020-06-15,C,"Alex  Sink","PO Box 219 ",,Thonotosassa,FL,335920219,I,Retired,CH,,250.00,,"Sink "
10075,8,2020-06-15,C,"Jimmy  Sweat","4209 Fairway Cir ",,Tampa,FL,336188639,I,Retired,CH,,50.00,,"Sweat "
10075,9,2020-06-17,C,"Angela S.  Crist","PO Box 47058 ",,Tampa,FL,336460109,I,,CH,,100.00,,"Crist "
10075,10,2020-06-19,C,"Harold  Harkins","2548 Lake Ellen Cir ",,Tampa,FL,336183246,I,,CH,,50.00,,"Harkins "
10075,11,2020-06-19,C,"Thomas  Squires","5002 Gainsville Dr ",,"Temple Terrace",FL,336171048,I,Retired,CH,,300.00,,"Squires "
10075,12,2020-06-20,C,"John  Godwin","3416 W Harbor View Ave ",,Tampa,FL,336111925,I,,CH,,100.00,,"Godwin "
10075,13,2020-06-20,C,"Donald  McNair","15614 Woodway Dr ",,Tampa,FL,336131023,I,"social worker",CH,,100.00,,"McNair "
10075,14,2020-06-21,C,"Ben  Diamond","165 7th Ave NE ",,"St Petersburg",FL,337012517,I,Attorney,CH,,250.00,,"Diamond "
10075,15,2020-06-23,C,"John  Foster","4202 Water Oaks Ln ",,Tampa,FL,336188634,I,Consultant,CH,,100.00,,"Foster "
10075,16,2020-06-23,C,"Gerard F Wehle Jr","6987 E Fowler Ave ",,"Temple Terrace",FL,336171714,I,Attorney,CH,,200.00,,"Wehle Jr"
10075,17,2020-06-24,C,"Peter  Almerico","4209 Fairway Cir ",,Tampa,FL,336188639,I,Retired,CH,,50.00,,"Almerico "
10075,18,2020-06-24,C,"Eric  Arens","5337 Black Pine Dr ",,Tampa,FL,336245704,I,,CH,,25.00,,"Arens "
10075,19,2020-06-24,C,"Rosemary E Armstrong Esq.","3415 W Mullen Ave ",,Tampa,FL,336094631,I,Attorney,CH,,500.00,,"Armstrong Esq."
10075,20,2020-06-24,C,"John  Enhstrom","503 Shadow Grove Ct ",,Lutz,FL,335484485,I,,CH,,20.00,,"Enhstrom "
10075,21,2020-06-24,C,"Thomas  Scarritt","1405 W Swann Ave ",,Tampa,FL,336062532,I,Lawyer,CH,,200.00,,"Scarritt "
10075,22,2020-06-24,C,"Debrah  Shenefelt","15919 Nottinghill Dr ",,Lutz,FL,335486147,I,,CH,,25.00,,"Shenefelt "
10075,23,2020-06-25,C,"Jimmy  Sweat","4209 Fairway Cir ",,Tampa,FL,336188639,I,Retired,CH,,250.00,,"Sweat "
10075,24,2020-06-26,C,"Rodney  Beckner","4403 Silhavy Rd ",,Valparaiso,IN,463839174,I,Engineer,CH,,25.00,,"Beckner "
10075,25,2020-06-26,C,"Bruce  Brownlee","8432 Dunham Station Dr ",,Tampa,FL,336473321,I,Retired,CH,,50.00,,"Brownlee "
10075,26,2020-06-26,C,"Ann H Campbell","3501 Bayshore Blvd Apt 1406",,Tampa,FL,336298901,I,,CH,,25.00,,"Campbell "
10075,27,2020-06-26,C,"Diaz Pearson & Associates Inc","4202 W El Prado Blvd ",,Tampa,FL,336298403,B,Engineering,CH,,250.00,,"Diaz Pearson & Associates Inc "
10075,28,2020-06-26,C,"E Chris  Goldsmith","1500 S Arrawana Ave ",,Tampa,FL,336296102,I,"Real Estate Salesman",CH,,250.00,,"Goldsmith "
10075,29,2020-06-26,C,"Laurens T Kennedy","2820 Park Meadow Dr ",,Valrico,FL,335944653,I,,CH,,50.00,,"Kennedy "
10075,30,2020-06-26,C,"Kevin C Kerdash","2820 Park Meadow Dr ",,Valrico,FL,335944653,I,,CH,,25.00,,"Kerdash "
10075,31,2020-06-26,C,"Mary C. Pond P.A.","2930 W Lawn Ave ",,Tampa,FL,336111647,B,"Real Estate Sales",CH,,500.00,,"Mary C. Pond P.A. "
10075,32,2020-06-26,C,"Mary Lou  Nash","5715 Heronpark Pl ",,Lithia,FL,335473801,I,,CH,,50.00,,"Nash "
10075,33,2020-06-26,C,"George Jr Petrick","4935 Pond Ridge Dr ",,Riverview,FL,335782103,I,NONE,CH,,100.00,,"Petrick "
10075,34,2020-06-26,C,"Georgia  Poulos","7802 Sylvan Dr ",,Hudson,FL,346671454,I,Retired,CH,,200.00,,"Poulos "
10075,35,2020-06-26,C,"Roche Bail Bonds, Inc.","1906 Orient Rd ",,Tampa,FL,336193354,B,"Bail Bond Agency",CH,,250.00,,"Roche Bail Bonds, Inc. "
10075,36,2020-06-26,C,"Roche Surety & Casualty Compan","1910 Orient Rd ",,Tampa,FL,336193354,B,"Insurance Company",CH,,250.00,,"Roche Surety & Casualty Compan"
10075,37,2020-06-26,C,"Stuart  Sheres","****PROTECTED*** ",,Tampa,FL,33606,I,"Retired Attorney",CH,,100.00,,"Sheres "
10075,38,2020-06-26,C,"Richard  Skinner","6704 N Navin Ave ",,Tampa,FL,336045532,I,Retired,CH,,200.00,,"Skinner "
10075,39,2020-06-26,C,"Bill  Spradlin","706 Dorado Ct ",,Brandon,FL,335115860,I,Paralegal,CH,,100.00,,"Spradlin "
10075,40,2020-06-26,C,"Robert J Terri","3103 Tarabrook Dr ",,Tampa,FL,336182536,I,,CH,,35.00,,"Terri "
10075,41,2020-06-26,C,"Norma  Wise","4105 Muriel Pl ",,Tampa,FL,336141990,I,,CH,,35.00,,"Wise "
10075,42,2020-06-26,C,"Jack  Wolff","800 W Azeele St Apt 602",,Tampa,FL,336062253,I,,CH,,100.00,,"Wolff "
10152,1,2020-06-27,C,"Barbara  Dowling","PO Box 272879 ",,Tampa,FL,336882879,I,Retired,CH,,250.00,,"Dowling "
10152,2,2020-06-27,C,"Jeanette M Flores","5209 Wilcox Rd ",,Tampa,FL,336241028,I,,CH,,50.00,,"Flores "
10152,3,2020-06-27,C,"Elizabeth W Jae","9735 Lakeside Reserve Pl ",,Tampa,FL,336184492,I,,CH,,50.00,,"Jae "
10152,4,2020-06-27,C,"Judith  Rosman","2900 W JULIA STE # 1404",,Tampa,FL,33629,I,Consultant,CH,,50.00,,"Rosman "
10152,5,2020-06-27,C,"Margaret M Rush","11403 Carrollwood Dr ",,Tampa,FL,336183705,I,,CH,,50.00,,"Rush "
10152,6,2020-06-27,C,"Richard  Tschantz","17011 Dennis Rd ",,Lutz,FL,335584831,I,Attorney,CH,,250.00,,"Tschantz "
10152,7,2020-06-29,C,"Harold  Jackson","11501 Glenmont Dr ",,Tampa,FL,336351533,I,,CH,,100.00,,"Jackson "
10152,8,2020-06-29,C,"Elizabeth  Noland","3634 Great Cypress Cir Apt 201",,Ruskin,FL,335737371,I,"Fraud Investigator",CH,,200.00,,"Noland "
10152,9,2020-06-29,C,"Sylvia  Noland","2604 Bermuda Lake Dr Apt 102",,Brandon,FL,335102276,I,,CH,,100.00,,"Noland "
10152,10,2020-06-29,C,"Robert  Ray","***Protected Voter***",,,,,I,,CH,,50.00,,"Ray "
10152,11,2020-06-29,C,"Brian  Taylor","4512 Castaway Dr Apt 2",,Tampa,FL,336155155,I,,CH,,50.00,,"Taylor "
10152,12,2020-06-29,C,"Thomas  Vacca","1913 W Pine St ",,Tampa,FL,336073039,I,,CH,,50.00,,"Vacca "
10152,1,2020-06-29,E,"Think Big Campaigns","100 S Commons Ste 102",,Pittsburgh,PA,152125359,,,MO,"General Consulting and Digital Services",3000.00,,"Think Big Campaigns "
10152,13,2020-06-30,C,"Sid  Atwater","3503 Springville Dr ",,Valrico,FL,335966362,I,Retired,CH,,200.00,,"Atwater "
10152,14,2020-06-30,C,"Community Champions","2725 Center Pl ",,Melbourne,FL,329407106,B,"Property  Registration",CH,,1000.00,,"Community Champions "
10152,15,2020-06-30,C,"John  Darling","760 Fortuna Dr ",,Brandon,FL,335117963,I,"Clerk of Court / Technical  Wr",CH,,20.00,,"Darling "
10152,16,2020-06-30,C,"Thomas R Darnell","2725 Center Pl ",,Melbourne,FL,329407106,I,Ceo/President,CH,,500.00,,"Darnell "
10152,17,2020-06-30,C,"Russell  Hires","***Protected Voter***",,,,,I,,CH,,50.00,,"Hires "
10152,18,2020-06-30,C,"John  Howard","12720 Groom Rd ",,Thonotosassa,FL,335922554,I,Sales,CH,,200.00,,"Howard "
10152,19,2020-06-30,C,"Daniel  Moon","1743 Mary Ln ",,Lutz,FL,335585525,I,,CH,,10.00,,"Moon "
10152,20,2020-06-30,C,"Andrew  Obrien","1838 Kim Acres Ln ",,Dover,FL,335276010,I,,CH,,100.00,,"Obrien "
10152,21,2020-06-30,C,"Linda  Ruescher","3325 Bayshore Blvd Unit D33",,Tampa,FL,336298862,I,,CH,,50.00,,"Ruescher "
10152,22,2020-06-30,C,"Marek  Sinilo","***Protected Voter***",,,,,I,,CH,,25.00,,"Sinilo "
10152,23,2020-07-01,C,"Harold  Harkins","2548 Lake Ellen Cir ",,Tampa,FL,336183246,I,attorney,CH,,200.00,,"Harkins "
10152,24,2020-07-01,C,"Donald  Harwood","17585 Fairmeadow Dr ",,Tampa,FL,336472501,I,Retired,CH,,200.00,,"Harwood "
10152,25,2020-07-01,C,"Fritz  Maier","3438 Valley Ranch Dr ",,Lutz,FL,335484758,I,,CH,,100.00,,"Maier "
10152,26,2020-07-01,C,"Santos L Morales","11108 N 56th St Apt 3",,"Temple Terrace",FL,336172950,I,,CH,,100.00,,"Morales "
10152,27,2020-07-01,C,"John  Roll","400 4th Ave S Apt 805",,"Saint Petersbur",FL,337014623,I,,CH,,100.00,,"Roll "
10152,28,2020-07-02,C,"Spray Miser International, INC","1601 Sahlman Dr ",,Tampa,FL,336056077,B,Agriculture,CH,,1000.00,,"Spray Miser International, INC"
10152,2,2020-07-02,E,NGPVAN,"1101 15th St NW Ste 500",,Washington,DC,200055006,,,MO,"Data Management Services",351.00,,"NGPVAN "
10152,3,2020-07-02,E,"Paragon payment solutions","2141 E Broadway Rd Ste 202",,Tempe,AZ,852821895,,,MO,"Credit Card Processing",317.02,,"Paragon payment solutions "
10152,29,2020-07-03,C,"Marilyn G. Cappiello","803 Proclamation Dr ",,Tampa,FL,336133140,I,Retired,CH,,50.00,,"Cappiello "
10152,30,2020-07-03,C,"Andrew  Sirna","3375 38th St S Unit A",,"Saint Petersbur",FL,337113959,I,Retired,CH,,100.00,,"Sirna "
10152,31,2020-07-03,C,"Thomas  Squires","5002 Gainsville Dr ",,"Temple Terrace",FL,336171048,I,Retired,CH,,100.00,,"Squires "
10152,32,2020-07-04,C,"Pamela Jo  Hatley","9708 Cypress Shadow Ave ",,Tampa,FL,336471811,I,,CH,,100.00,,"Hatley "
10152,33,2020-07-04,C,"Gilbert  Sainz","***PROTECTED**** ",,Tampa,FL,33625,I,Retired,CH,,100.00,,"Sainz "
10152,34,2020-07-05,C,"Candy  Gale","8701 Elmdale Pl ",,Tampa,FL,336374300,I,Retired,CH,,20.00,,"Gale "
10152,35,2020-07-06,C,"Kari  Brown",*****Protected*****,,Brandon,FL,33511,I,Attorney,CH,,300.00,,"Brown "
10152,36,2020-07-06,C,"Robert A. Busch","701 S Boulevard ",,Tampa,FL,336062902,I,,CH,,50.00,,"Busch "
10152,37,2020-07-06,C,"Lisa  Edwards","10234 Estero Bay Ln ",,Tampa,FL,336253734,I,,CH,,50.00,,"Edwards "
10152,38,2020-07-06,C,"James  Freyvogel","2014 N Albany Ave ",,Tampa,FL,336073002,I,CEO,CH,,250.00,,"Freyvogel "
10152,39,2020-07-06,C,"Rick  Garrity","4138 S Polk Ave ",,Lakeland,FL,338131657,I,Retired,CH,,500.00,,"Garrity "
10152,40,2020-07-06,C,"Joseph  Hodges","1646 W Snow Ave # 13",,Tampa,FL,336062837,I,Healthcare,CH,,500.00,,"Hodges "
10152,41,2020-07-06,C,"Diane  Morton","175 1st St S Apt 404",,"Saint Petersbur",FL,337014524,I,Attorney,CH,,500.00,,"Morton "
10152,42,2020-07-06,C,"Jeffrey  Zampitella","777 N Ashley Dr Unit 2801",,Tampa,FL,336024383,I,Pilot,CH,,100.00,,"Zampitella "
10152,43,2020-07-07,C,"Bruce  Brownlee","8432 Dunham Station Dr ",,Tampa,FL,336473321,I,Retired,CH,,500.00,,"Brownlee "
10152,44,2020-07-07,C,"James  Casey","10114 Tantara Ct ",,Riverview,FL,335788844,I,"Supply Chain Professional",CH,,100.00,,"Casey "
10152,45,2020-07-07,C,"Don  Germaise","12513 Eagles Entry Dr ",,Odessa,FL,335562832,I,Retired,CH,,200.00,,"Germaise "
10152,46,2020-07-07,C,"Joseph  Moran","***Protected Voter***",,,,,I,"mortgage broker",CH,,500.00,,"Moran "
10152,47,2020-07-07,C,"Sam  Shah","3601 W Morrison Ave ",,Tampa,FL,336295113,I,,CH,,100.00,,"Shah "
10152,48,2020-07-07,C,"Richard  Tschantz","17011 Dennis Rd ",,Lutz,FL,335584831,I,Attorney,CH,,300.00,,"Tschantz "
10152,4,2020-07-07,E,"Real Solutions","535 Central Ave Ste 406",,"Saint Petersbur",FL,337013703,,,MO,"Mail production and Postage",20800.00,,"Real Solutions "
10152,49,2020-07-08,C,"Antonio  Amadeo","1406 W Swann Ave ",,Tampa,FL,336062533,I,Architect,CH,,150.00,,"Amadeo "
10152,50,2020-07-08,C,"O Kim  Byrd","4839 W Mcelroy Ave ",,Tampa,FL,336113205,I,Attorney,CH,,150.00,,"Byrd "
10152,51,2020-07-08,C,"Loretta  Limberopoulos","16206 Talavera De Avila ",,Tampa,FL,336135209,I,"Director of Client, Attorney &",CH,,500.00,,"Limberopoulos "
10152,52,2020-07-09,C,"Carole  Baskin","12802 Easy St ",,Tampa,FL,336253702,I,CEO,CH,,1000.00,,"Baskin "
10152,53,2020-07-09,C,"Michael  Calderin","5130 NW 125th Ave ",,"Coral Springs",FL,330763437,I,,CH,,10.00,,"Calderin "
10152,54,2020-07-10,C,"Michael  Albetta","1117 NE 10th Ave ",,"Fort Lauderdale",FL,333042114,I,,CH,,50.20,,"Albetta "
10152,55,2020-07-10,C,"John  Darling","760 Fortuna Dr ",,Brandon,FL,335117963,I,"Clerk of Court / Technical  Wr",CH,,25.00,,"Darling "
10238,1,2020-07-11,C,"Michael  Collier","209 James St ",,Brandon,FL,335104501,I,Realtor,CH,,50.00,,"Collier "
10238,2,2020-07-11,C,"Henry  Gonzalez","***Protected Voter***",,,,,I,Banker,CH,,50.00,,"Gonzalez "
10238,3,2020-07-11,C,"Kimberly M Horwedel","3024 Spring Hammock Dr ",,"Plant City",FL,335660377,I,,CH,,100.00,,"Horwedel "
10238,4,2020-07-11,C,"Judith L Ryan","3301 Bayshore Blvd Unit 810",,Tampa,FL,336298843,I,,CH,,100.00,,"Ryan "
10238,1,2020-07-11,E,"Real Solutions","535 Central Ave Ste 406",,"Saint Petersbur",FL,337013703,,,MO,"Mail production and Postage",20800.00,,"Real Solutions "
10238,2,2020-07-13,E,"Think Big Campaigns","100 S Commons Ste 102",,Pittsburgh,PA,152125359,,,MO,"Digital Advertising",6500.00,,"Think Big Campaigns "
10238,5,2020-07-14,C,"Jeffrey  Darrey","855 S Church Ave ",,Tampa,FL,336094401,I,,CH,,50.00,,"Darrey "
10238,6,2020-07-14,C,"Kanika  Tomalin","8115 Stimie Ave N ",,"Saint Petersbur",FL,337103607,I,Administrator,CH,,200.00,,"Tomalin "
10238,7,2020-07-15,C,"Henry  Gonzalez","***Protected Voter***",,,,,I,Banker,CH,,250.00,,"Gonzalez "
10238,8,2020-07-15,C,"J. Steele  Olmstead","14517 N 18th St ",,Tampa,FL,336132417,I,,CH,,100.00,,"Olmstead "
10238,9,2020-07-15,C,"Sunrise PAC","4430 14th Ave N ",,"Saint Petersbur",FL,337135226,F,"Political Advocacy",CH,,1000.00,,"Sunrise PAC "
10238,10,2020-07-16,C,"Amscot Corporation","600 N West Shore Blvd Ste 1200",,Tampa,FL,336091117,B,Financial,CH,,1000.00,,"Amscot Corporation "
10238,11,2020-07-16,C,"Robert  Garcia","2706 N Armenia Ave ",,Tampa,FL,336072641,I,"Self Employed",CH,,300.00,,"Garcia "
10238,12,2020-07-16,C,"Giovanni  Gutierrez","4928 W Melrose Ave N ",,Tampa,FL,336295418,I,Marketing,CH,,500.00,,"Gutierrez "
10238,13,2020-07-16,C,"Larry  Scofield","1008 S Armenia Ave Unit B",,Tampa,FL,336294715,I,"Business Owner",CH,,250.00,,"Scofield "
10238,3,2020-07-16,E,"Sonic Print","425 E Spruce St ",,"Tarpon Springs",FL,346894038,,,MO,Signs,1191.32,,"Sonic Print "
10238,14,2020-07-17,C,"Omar  Aqqad","6808 Oakdale Dr ",,Tampa,FL,336109508,I,"Business Owner",CH,,1000.00,,"Aqqad "
10238,15,2020-07-17,C,"Florida Progressives Political","PO Box 1596 ",,Eustis,FL,327271596,F,Advocacy,CH,,300.00,,"Florida Progressives Political"
10238,16,2020-07-17,C,"Orlando  Gudes","***Protected Voter***",,,,,I,,CH,,50.00,,"Gudes "
10238,17,2020-07-17,C,"Mercedes  Nunez","17020 Dennis Rd ",,Lutz,FL,335584831,I,,CH,,50.00,,"Nunez "
10316,1,2020-07-18,C,"Mary  Jones","7702 Lakeside Blvd ",,Tampa,FL,336143466,I,Retired,CH,,1000.00,,"Jones "
10316,2,2020-07-18,C,"Khaled  Nagi","6419 Jacqueline Arbor Dr ",,"Temple Terrace",FL,336173161,I,Manager,CH,,1000.00,,"Nagi "
10316,3,2020-07-18,C,"QINC USA INC","2040 Weaver Park Dr ",,Clearwater,FL,337652130,B,"Food Brokerage Firm",CH,,500.00,,"QINC USA INC "
10316,4,2020-07-19,C,"Bean Productions","16830 Le Clare Shores Dr ",,Tampa,FL,336241008,B,"Tv and Video Production",IK,"Credit for Video Produ ",500.00,,"Bean Productions "
10316,5,2020-07-19,C,"Linda  Cobbe","285 107th Ave Apt 607",,"Treasure Island",FL,337064748,I,,CH,,25.00,,"Cobbe "
10316,6,2020-07-19,C,"Zahid  Iqbal","20618 Whitewood Way ",,Tampa,FL,336473215,I,CPA,CH,,1000.00,,"Iqbal "
10316,7,2020-07-19,C,"SunKiss LLC","PO Box 16752 ",,Tampa,FL,336876752,B,"Real Estate Holding Company",CH,,500.00,,"SunKiss LLC "
10316,1,2020-07-19,E,"Bean Productions","16830 Le Clare Shores Dr ",,Tampa,FL,336241008,,,MO,"Video production",850.00,,"Bean Productions "
10316,8,2020-07-20,C,"John  Burnette","1219 Stonehedge Trail Ln ",,"Saint Augustine",FL,320921061,I,Attorney,CH,,1000.00,,"Burnette "
10316,9,2020-07-20,C,"Linebarger Goggan Blair & Samp","PO Box 17428 ",,Austin,TX,787607428,B,"Attorneys at Law",CH,,1000.00,,"Linebarger Goggan Blair & Samp"
10316,10,2020-07-20,C,"S.N. Holtzman LLC","2 S Biscayne Blvd Ste 21",,Miami,FL,331311800,B,"Strategic Advice Company",CH,,1000.00,,"S.N. Holtzman LLC "
10316,2,2020-07-20,E,"Greater Tampa Chamber of Comme","615 Channelside Dr ",,Tampa,FL,336025406,,,MO,"Virtual Hobnob fee",65.00,,"Greater Tampa Chamber of Comme"
10316,11,2020-07-21,C,"Ruben  Bazarte","10114 Radcliffe Dr ",,Tampa,FL,336262512,I,CEO/President,CH,,250.00,,"Bazarte "
10316,12,2020-07-21,C,"Mitchell R Petit","13733 Antler Point Dr ",,Tampa,FL,336262300,I,"Eye Doctor",CH,,250.00,,"Petit "
10316,13,2020-07-22,C,"Richard  Tschantz","17011 Dennis Rd ",,Lutz,FL,335584831,I,Attorney,CH,,350.00,,"Tschantz "
10316,14,2020-07-23,C,"Jt  Crowder","4532 W Kennedy Blvd ",,Tampa,FL,336092042,I,,CH,,100.00,,"Crowder "
10316,15,2020-07-24,C,"Karl  Olson","PO Box 22625 ",,Tampa,FL,336222625,I,,CH,,50.00,,"Olson "
10316,16,2020-07-24,C,"Jessica  Vaughn","15924 Wyndover Rd ",,Tampa,FL,336471013,I,,CH,,50.00,,"Vaughn "
10316,17,2020-07-24,C,"Terence  Wolfe","3411 E 22nd Ave ",,Tampa,FL,336052242,I,,CH,,25.00,,"Wolfe "
10316,3,2020-07-24,E,"Sonic Print","425 E Spruce St ",,"Tarpon Springs",FL,346894038,,,MO,"Additional sign stakes",225.00,,"Sonic Print "
10374,1,2020-07-25,C,"CEO Information Solutions","5404 Hoover Blvd Ste 17",,Tampa,FL,336345351,B,"Consulting Services",CH,,500.00,,"CEO Information Solutions "
10374,2,2020-07-25,C,"Peter  Horstman","918 E 11th Ave ",,Tampa,FL,336053530,I,,CH,,50.00,,"Horstman "
10374,3,2020-07-25,C,"Joseph  Hunt","***Protected Voter***",,,,,I,Attorney,CH,,200.00,,"Hunt "
10374,4,2020-07-26,C,"Rodney  Beckner","4403 Silhavy Rd ",,Valparaiso,IN,463839174,I,Engineer,CH,,25.00,,"Beckner "
10374,5,2020-07-26,C,"Bruce  Brownlee","8432 Dunham Station Dr ",,Tampa,FL,336473321,I,Retired,CH,,50.00,,"Brownlee "
10374,6,2020-07-26,C,"Corie  Holmes","Protected Address ",,"Saint Petersbur",FL,33705,I,,CH,,100.00,,"Holmes "
10374,7,2020-07-26,C,"Patricia  Kemp","5605 N Seminole Ave ",,Tampa,FL,336047051,I,Commissioner,CH,,250.00,,"Kemp "
10374,8,2020-07-26,C,"Diane  Smith","2813 Cason Ct ",,Seffner,FL,335845801,I,,CH,,10.00,,"Smith "
10374,9,2020-07-27,C,"Eleanor  Cecil","11913 Lakemist Cir ",,"Temple Terrace",FL,336171785,I,Retired,CH,,200.00,,"Cecil "
10374,10,2020-07-27,C,"Mary J. Figg","18406 Timberlan Dr ",,Lutz,FL,335495829,I,"Retired Faculty Administrator",CH,,500.00,,"Figg "
10374,11,2020-07-27,C,"Gary  Gibbons","800 29th Ave N ",,"Saint Petersbur",FL,337042019,I,,CH,,100.00,,"Gibbons "
10374,12,2020-07-27,C,"Harold  Harkins","2548 Lake Ellen Cir ",,Tampa,FL,336183246,I,attorney,CH,,450.00,,"Harkins "
10374,13,2020-07-27,C,"John  Hooker","13610 E US Highway 92 ",,Dover,FL,335273800,I,,CH,,100.00,,"Hooker "
10374,14,2020-07-27,C,"James E. Shirk","306 E Selma Ave Apt 4",,Tampa,FL,336034801,I,Engineer,CH,,100.00,,"Shirk "
10374,15,2020-07-27,C,"Michelle  Walker","PO Box 310603 ",,Tampa,FL,336800603,I,,CH,,50.00,,"Walker "
10374,16,2020-07-28,C,"Jane  Keys","****PROTECTED*** ",,Tampa,FL,33618,I,Retired,CH,,200.00,,"Keys "
10374,17,2020-07-28,C,"Amy S  Mandel","7195 Islamorada Cir ",,Seminole,FL,337773826,I,"Self Employed",CH,,300.00,,"Mandel "
10374,18,2020-07-29,C,"Thomas  Dilling","830 S Dakota Ave ",,Tampa,FL,336062800,I,Physician,CH,,500.00,,"Dilling "
10374,19,2020-07-29,C,"Hasmukh  Gandhi","PO Box 46758 ",,Tampa,FL,336460107,I,"Export Business",CH,,200.00,,"Gandhi "
10374,20,2020-07-29,C,"Mary A Sheppard","7431 Mint Julep Dr ",,Riverview,FL,335788840,I,,CH,,25.00,,"Sheppard "
10374,1,2020-07-29,E,"Think Big Campaigns","100 S Commons Ste 102",,Pittsburgh,PA,152125359,,,MO,"General Consulting and Digital Services",3000.00,,"Think Big Campaigns "
10374,21,2020-07-30,C,"Lorraine  Langlois","6279 Sun Blvd ",,"Saint Petersbur",FL,337153317,I,Executive,CH,,500.00,,"Langlois "
10374,22,2020-07-30,C,"Douglas  Leoni","3902 Henderson Blvd Ste 204",,Tampa,FL,336295034,I,"Self Employed",CH,,500.00,,"Leoni "
10374,23,2020-07-30,C,"Kevin  Mitchell","11305 8th St E ",,"Treasure Island",FL,337061107,I,Analyst,CH,,500.00,,"Mitchell "
10374,24,2020-07-30,C,"David  Newcombe","2920 W El Prado Blvd Apt 2",,Tampa,FL,336298959,I,Banker,CH,,200.00,,"Newcombe "
10374,25,2020-07-31,C,"Melissa  Chandler","PO Box 833 ",,Ruskin,FL,335750833,I,,CH,,5.27,,"Chandler "
10374,26,2020-07-31,C,"Darryl  Creighton","PO Box 1902 ",,Tampa,FL,336011902,I,Attorney,CH,,25.00,,"Creighton "
10374,27,2020-07-31,C,"John  Engstrom","503 Shadow Grove Ct ",,Lutz,FL,335484485,I,,CH,,25.00,,"Engstrom "
10374,28,2020-07-31,C,"Trent  Greenwald","3303 W Santiago St ",,Tampa,FL,336297147,I,,CH,,100.00,,"Greenwald "
10374,29,2020-07-31,C,"Norma  Harris","1606 Norcrest Ct ",,Brandon,FL,335102005,I,,CH,,25.00,,"Harris "
10374,30,2020-07-31,C,"Susan W Long","921 E Broad St ",,Tampa,FL,336044308,I,"Adjunct Professor",CH,,25.00,,"Long "
10374,31,2020-07-31,C,"Russell  Prince","***Protected Voter***",,,,,I,Attorney,CH,,500.00,,"Prince "
10374,32,2020-07-31,C,"Francisco  Rodriguez Carambot","17210 White Mangrove Dr ",,Wimauma,FL,335982400,I,,CH,,25.00,,"Rodriguez Carambot "
10374,33,2020-07-31,C,"Toni  Thompson","301 W Platt St ",,Tampa,FL,336062292,I,,CH,,100.00,,"Thompson "
10467,1,2020-08-01,C,"Darren  Alfonso","19334 Garden Quilt Cir ",,Lutz,FL,335589031,I,"Director of Communications - S",CH,,100.00,,"Alfonso "
10467,2,2020-08-01,C,"John  Darling","760 Fortuna Dr ",,Brandon,FL,335117963,I,"Clerk of Court",CH,,25.00,,"Darling "
10467,3,2020-08-01,C,"William  Mazurek","2747 ",,"Palm Harbor",FL,34683,I,"President Maz-Tec & Associates",CH,,500.00,,"Mazurek "
