"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
17819,16,2019-09-07,C,"Gloria  Williams","3076 Old Still Lane",,Weston,FL,33331,I,Pastor,CH,,250.00,,Williams
17819,17,2019-09-07,C,"Evan  Fancher","6001 SW 70th Street",139,"South Miami",FL,33143,I,Administrator,CH,,125.00,,Fancher
17819,2,2019-09-09,E,"Union Printing & Signs","2321 Pembroke Rd",,Hollywood,FL,33020,,,MO,Printing,312.70,,"Union Printing & Signs"
17819,28,2019-09-11,C,"Women's Health Care, PC","9737 NW 41st Street",#170,Doral,FL,33178,F,PC,CH,,1000.00,,"Women's Health Care, PC"
17819,29,2019-09-11,C,"Black PR Wire, Inc","975 North Miami Beach Blvd",,"North Miami",FL,33162,B,Communications,CH,,1000.00,,"Black PR Wire, Inc"
17819,30,2019-09-11,C,"Connor Wagar P.L.","940 NE 95 Street",,"Miami Shores",FL,33138,B,Trust,CH,,500.00,,"Connor Wagar P.L."
17819,31,2019-09-11,C,"of Hollywood  Primary Care Physicians","2488 N University Drive",,"Pembroke Pines",FL,33024,B,Health<br>care,CH,,1000.00,,"Primary Care Physicians "
17819,32,2019-09-11,C,"The Morris Group Incorporated","dba Sonshine Communications","152 NE 167th St, Ste 403",Miami,FL,33162,B,Communications,CH,,1000.00,,"The Morris Group Incorporated"
17819,33,2019-09-11,C,"Mary C Augustin","8811 NW 8 St",,"Pembroke Pines",FL,33024,I,Administrator,CA,,50.00,,Augustin
17819,34,2019-09-11,C,"Pat  Bloodworth","18817 Oakland Hills Dr",,Hialeah,FL,33015,I,student,CA,,50.00,,Bloodworth
17819,19,2019-09-11,C,"Ramces  Dufresne","1835 E Hallandale Beach Blvd",#646,"Hallandale Beach",FL,33009,I,"CFO rental<br>company",CH,,60.00,,Dufresne
17819,20,2019-09-11,C,"Rosalyn  Frazier","10221 SW 21st Street",,Miramar,FL,33025,I,"Health<br>Care CEO",CH,,100.00,,Frazier
17819,21,2019-09-11,C,"Aggressive Credit Counseling","2110 Lincoln St",,Hollywood,FL,33020,B,Counseling,CH,,100.00,,"Aggressive Credit Counseling "
17819,22,2019-09-11,C,"Megan  Sirjane-Samples","1508 Coombs Dr",,Tallahassee,FL,32308,I,Public<br>Policy<br>Manager,CH,,100.00,,Sirjane-Samples
17819,23,2019-09-11,C,"Cynthia  Borders","5300 NW 66th Ave",,Lauderhill,FL,33319,I,Accountant,CH,,200.00,,Borders
17819,24,2019-09-11,C,"Chanae  Forshee","2421 Centergate Dr","Apt 103",Miramar,FL,33025,I,Lawyer,CH,,300.00,,Forshee
17819,25,2019-09-11,C,"Bernadette  Morris","16445 Collins Ave","Apt WS5B","Sunny Isles Beach",FL,33160,I,Communications,CH,,350.00,,Morris
17819,26,2019-09-11,C,"Cynthia  Johnson-Stacks","17943 SW 77th Ct",,Miami,FL,33157,I,Attorney,CH,,375.00,,Johnson-Stacks
17819,27,2019-09-11,C,"Tianika  Holland","1231 NE 83rd St",,Miami,FL,33138,I,Physician,CH,,500.00,,Holland
17819,3,2019-09-12,E,"BYG Strategies, Inc","951 Brickell Ave","Apt 410",Miami,FL,33131,,,MO,"Fundraising consulting",2838.75,,"BYG Strategies, Inc"
17819,18,2019-09-17,C,"Shanae  Hill","14650 SW 15th Street",,"Pembroke Pines",FL,33027,I,Consultant,CH,,500.00,,Hill
17819,35,2019-09-20,C,"Rodolfo  Fernandez","6960 SW 92nd Street",,Miami,FL,33156,I,"Chief of<br>Staff",CH,,1000.00,,Fernandez
17819,4,2019-09-27,E,Anedot,"1920 McKinney Ave","7th floor",Dallas,TX,75201,,,MO,Merchant<br>Fees,277.80,,Anedot
17819,36,2019-09-28,C,"Ron  Page","1744 NW 154th Street",,"Miami Gardens",FL,33054,I,Federal<br>Employee,CH,,10.00,,Page
17819,37,2019-09-30,C,"Douglas  Palmer","1970 Brunswick Ave ","suite 100",Lawrenceville,NJ,08648,I,Consultant,CH,,500.00,,Palmer
17819,38,2019-09-30,C,"Menachem M Korf","1410 Lenox Ave","Ste 207","Miami Beach",FL,33139,I,contractor,CH,,1000.00,,Korf
17819,5,2019-09-30,E,"Union Printing & Signs","2321 Pembroke Rd",,Hollywood,FL,33020,,,MO,Printing,321.00,,"Union Printing & Signs"
17819,6,2019-09-30,E,T-Mobile,"9095 S Dixie Hwy","Ste 1",Pinecrest,FL,33156,,,MO,telephone,43.20,,T-Mobile
17819,39,2019-09-30,C,"Biscayne Holdings Group Inc","9737 nw 41st street,","ste 135",Doral,Fl,33178-,B,Real<br>Estate,CH,,1000.00,,"Biscayne Holdings Group Inc"
17819,40,2019-09-30,C,"FML Consulting Group, LLC","3250 NE 1st Ave","Ste 334",Miami,FL,33137,B,Govt<br>Consulting,CH,,1000.00,,"FML Consulting Group, LLC"
17819,41,2019-09-30,C,"Capital Rentec, Inc","135 San Lorenzo Ave",#750,"Coral Gables",FL,33146,B,Real<br>Estate,CH,,1000.00,,"Capital Rentec, Inc"
17819,42,2019-09-30,C,"CoCarr Lending, LLC","2020 Salzedo Street","5th Floor","Coral Gables",FL,33134,B,Real<br>Estate,CH,,1000.00,,"CoCarr Lending, LLC"
17819,43,2019-09-30,C,"B Armag III, LLC","2020 Salzedo Street","5th Floor","Coral Gables",FL,33134,B,Real<br>Estate,CH,,1000.00,,"Armag III, LLC"
17819,44,2019-09-30,C,"Armag II, LLC","2020 Salzedo Street,","5th Floor","Coral Gables",FL,33134,B,Real<br>Estate,CH,,1000.00,,"Armag II, LLC"
18044,1,2019-10-02,E,"BFF Compliance","6619 S Dixie Hwy,","Num 148",Miami,FL,33143,,,MO,"Accounting services",1200.00,,"BFF Compliance"
18044,1,2019-10-11,C,"Ditman Architecture","1324 West Newport Center Drive",,"Deerfield Beach",FL,33442,B,Architects,CH,,250.00,,"Ditman Architecture"
18044,2,2019-10-11,C,"Seawood Builders","1324 West Newport Center Drive",,"Deerfield Beach",FL,33442,B,Construction,CH,,500.00,,"Seawood Builders"
18044,3,2019-10-11,C,"Anthony  DiMarco","3434 Foley Drive",,Tallahassee,FL,32309,I,Attorney,CH,,100.00,,DiMarco
18044,2,2019-10-11,E,"BYG Strategies, Inc","951 Brickell Ave","Apt 410",Miami,FL,33131,,,MO,"Fundraising consulting",1465.75,,"BYG Strategies, Inc"
18044,3,2019-10-11,E,Anedot,"1920 McKinney Ave","7th floor",Dallas,TX,75201,,,MO,"Merchant fees",146.10,,Anedot
18044,6,2019-10-15,E,"Black Professionals Network","3926 SW 52nd ","Unit #3",Hollywood,FL,33023,,,MO,Sponsorship,1500.00,,"Black Professionals Network"
18044,5,2019-10-18,E,"Latin Builders Association","11093 NW 138th St",#212,"Hialeah Gardens",FL,33018,,,MO,"Gala tickets",200.00,,"Latin Builders Association"
18044,4,2019-10-28,C,"Bohler Engineering","35 Technology Drive South",,Warren,NJ,07059,B,Engineer,CH,,500.00,,"Bohler Engineering"
18044,5,2019-10-28,C,"The Latigo Group","12424 Wilshire Blvd",#650,"Los Angeles",CA,90025,B,Developer,CH,,1000.00,,"The Latigo Group"
18044,4,2019-10-28,E,T-Mobile,"9095 S Dixie Hwy","Ste 1",Pinecrest,FL,33156,,,MO,Telephone,43.20,,T-Mobile
18044,6,2019-10-30,C,"Robert  Danial","5161 Collins Ave",,"Miami Beach",FL,33140,I,Real<br>Estate,CH,,1000.00,,Danial
18044,7,2019-10-31,C,"Larry  Spring","1717 N Bayshore Dr","PHD 41",Miami,FL,33132,I,Administrator,CH,,250.00,,Spring
18044,8,2019-10-31,C,"CES Consultants","880 SW 145th Ave","Ste 106","Pembroke Pines",FL,33027,B,Consultants,CH,,1000.00,,"CES Consultants"
18044,9,2019-10-31,C,"Mercedez-Benz of Miami","1200 NW 167 st",,"Miami Gardens",FL,33169,B,Auto<br>dealership,CH,,1000.00,,"Mercedez-Benz of Miami"
18044,10,2019-10-31,C,"Anthony de Yurre, P.A.","1450 Brickell Ave","Ste 2300",Miami,FL,33131,B,"Law Firm",CH,,250.00,,"Anthony de Yurre, P.A."
18044,11,2019-10-31,C,"Mitchell E. Widow, P.A.","1450 Brickell Ave","23rd Floor",Miami,FL,33131,B,"Law Firm",CH,,150.00,,"Mitchell E. Widow, P.A."
18044,12,2019-10-31,C,"Jon Chassen, P.A.","1450 Brickell Ave","Ste 2300",Miami,FL,33131,B,"Law Firm",CH,,150.00,,"Jon Chassen, P.A."
18044,13,2019-10-31,C,"Cristina Lumpkin, P.A.","1450 Brickell Ave","23rd Floor",Miami,FL,33131,B,"Law Firm",CH,,250.00,,"Cristina Lumpkin, P.A."
18044,14,2019-10-31,C,"Carter N. McDowell, P.A.","1450 Brickell ave","Ste 2300",Miami,FL,33131,B,"Law Firm",CH,,250.00,,"Carter N. McDowell, P.A."
18044,15,2019-10-31,C,"Eric Singer, P.A.","1450 Brickell Ave","23rd Floor",Miami,FL,33131,B,"Law Firm",CH,,250.00,,"Eric Singer, P.A."
18044,16,2019-10-31,C,"Howard E Nelson","5931 NE 21st Circle",,"Ft. Lauderdale",FL,33306,I,Attorney,CH,,500.00,,Nelson
18044,17,2019-10-31,C,"Brian  Adler","55 SW 18th Terrace",,Miami,FL,33129,I,Attorney,CH,,500.00,,Adler
18044,18,2019-10-31,C,"Marshall R Pasternack","280 S. Biscayne Blvd",#2500,Miami,FL,33131,I,Attorney,CH,,200.00,,Pasternack
18044,19,2019-10-31,C,"Alicia  Swan","2240 NW 60th Street",,Miami,FL,33142,I,,CH,,100.00,,Swan
18044,20,2019-10-31,C,"Melvin B Felton","452 NE 210 Circle Terr",#202,Miami,FL,33179,I,,CH,,100.00,,Felton
18044,21,2019-10-31,C,"Stanley  Felton","17011 NW 16th Ave",,Miami,FL,33169,I,,CH,,100.00,,Felton
18044,22,2019-10-31,C,"TD Squared Investments Inc","600 NW 183rd Street",,"Miami Gardens",FL,33169,B,Real<br>Estate,CH,,250.00,,"TD Squared Investments Inc"
18044,23,2019-10-31,C,"M.A. Hall Funeral Services LLC","1261 NW 206th Ter",,"Miami Gardens",FL,33169,B,Funeral<br>home,CH,,100.00,,"M.A. Hall Funeral Services LLC"
18044,24,2019-10-31,C,"The Experts LLC","600 NW 183rd Street",,"Miami Gardens",FL,33169,B,Real<br>Estate,CH,,500.00,,"The Experts LLC"
18044,25,2019-10-31,C,"Antonino  Ferrera","801 Brickell Ave","Ste 927",Miami,FL,33131,I,Engineer,CH,,1000.00,,Ferrera
18168,1,2019-11-07,E,"Flink Gruop","2851 NE 183 Street",#215,Aventura,FL,33160,,,MO,Consulting,7000.00,,"Flink Gruop"
18168,2,2019-11-11,E,"Union Printing & Signs","2321 Pembroke Rd",,Hollywood,Fl,33020,,,MO,Printing,668.75,,"Union Printing & Signs"
18168,1,2019-11-19,C,"Abraham  Shaulson","10800 Biscayne Blvd","Ste 600",Miami,FL,33161,I,"Health<br>Care ",CH,,1000.00,,Shaulson
18168,2,2019-11-19,C,"Education Devt Specialist","1324 W Newport Center Drive",,"Deerfield Beach",FL,33442,B,Education,CH,,500.00,,"Education Devt Specialist"
18168,11,2019-11-24,C,"Teri  Williams","88 Clyde Street",,"Chestnut Hill",MA,02467,I,Banker,CH,,500.00,,Williams
18168,12,2019-11-28,C,"Arthur  Sorey","1195 NW 127th Street",,"North Miami",FL,33168,I,Government<br>Affairs,CH,,250.00,,Sorey
18168,3,2019-11-28,C,"AR Future Holdings, LLC","1930 Harrison St","Ste 304",Hollywood,FL,33020,B,Real<br>Estate,CH,,1000.00,,"AR Future Holdings, LLC"
18168,4,2019-11-28,C,"AR 190 NMB, LLLP","1930 Harrison St","Ste 304",Hollywood,FL,33020,B,Real<br>Estate,CH,,1000.00,,"AR 190 NMB, LLLP"
18168,5,2019-11-28,C,"Affordable Residential 3400","1930 Harrison St","Ste 304",Hollywood,FL,33020,B,Real<br>Estate,CH,,1000.00,,"Affordable Residential 3400 "
18168,6,2019-11-28,C,"Dade Media, Inc","1172 S Dixie Hwy","Ste 287","Coral Gables",FL,33146,B,Communications,CH,,1000.00,,"Dade Media, Inc"
18168,7,2019-11-28,C,"dba Lakeland Outdoor Ad  Outdoor Media Inc","P.O. Box 141609",,"Coral Gables",FL,33134,B,Advertising,CH,,1000.00,,"Outdoor Media Inc"
18168,8,2019-11-28,C,"S FL Out-of-Home Media, Inc","1172 S Dixie Hwy","Ste 287","Coral Gables",FL,33146,B,Advertising,CH,,1000.00,,"S FL Out-of-Home Media, Inc"
18168,9,2019-11-28,C,"JMH Outdoor Advertising Corp","1172 S Dixie Hwy","Ste 287","Coral Gables",FL,33146,B,Advertising,CH,,1000.00,,"JMH Outdoor Advertising Corp"
18168,10,2019-11-28,C,"Flagler Outdoor, Inc","1172 S Dixie Hwy","Ste 287","Coral Gables",FL,33146,B,Advertising,CH,,1000.00,,"Flagler Outdoor, Inc"
18168,3,2019-11-29,E,"BYG Strategies, Inc.","951 brickell ave","Apt 410",Miami,FL,33131,,,MO,Fundraising<br>Consulting,581.25,,"BYG Strategies, Inc."
18168,4,2019-11-30,E,Anedot,"1920 McKinney Ave","7th floor",Dallas,TX,75201,,,MO,"Merchant Fees",30.60,,Anedot
18305,1,2019-12-05,C,"Florida City JYA LLC","696 NE 125th Street",,"North Miami",FL,33161,B,Real<br>Estate,CH,,1000.00,,"Florida City JYA LLC"
18305,2,2019-12-05,C,"I.M.D. Inc","696 NE 125th Street",,"North Miami",FL,33161,B,Real<br>Estate,CH,,1000.00,,"I.M.D. Inc"
18305,3,2019-12-05,C,"The Corner of 49 and Palm,LLC","696 NE 125th Street",,"North Miami",FL,33161,B,Real<br>Estate,CH,,1000.00,,"The Corner of 49 and Palm,LLC"
18305,4,2019-12-05,C,"Coco Grove, LLC","696 NE 125th Street",,"North Miami",FL,33161,B,Real<br>Estate,CH,,1000.00,,"Coco Grove, LLC"
18305,5,2019-12-05,C,"Biscayne 10801, LLC","696 NE 125th Street",,"North Miami",FL,33161,B,Real<br>Estate,CH,,1000.00,,"Biscayne 10801, LLC"
18305,6,2019-12-05,C,"City Fountains, LLC","696 NE 125th Street",,"North Miami",FL,33161,B,Real<br>Estate,CH,,1000.00,,"City Fountains, LLC"
18305,1,2019-12-05,E,"BFF Compliance","6619 S. Dixie Hwy","No. 148",Miami,FL,33143,,,MO,Accounting<br>,2137.50,,"BFF Compliance"
18305,7,2019-12-19,C,"Tanisha  Sullivan","P.O. Box 320008",,Boston,MA,02132,I,Attorney,CH,,100.00,,Sullivan
18305,2,2019-12-24,E,"Avis Rent-a-Car","6101 NW 74th Ave",,Miami,FL,33166,,,MO,transportation,602.76,,"Avis Rent-a-Car"
18305,8,2019-12-30,C,"Metalonis & Partners, LLC","1101 Brickell Ave","No 310790",Miami,FL,33231,B,Real<br>Estate,CH,,1000.00,,"Metalonis & Partners, LLC"
18305,4,2019-12-30,E,T-Mobile,"9095 S Dixie Hwy","Ste 1",Pinecrest,FL,33156,,,MO,telephone,43.20,,T-Mobile
18305,3,2019-12-31,E,Anedot,"1920 Mckinney Ave",,Dallas,TX,75201,,,MO,"Merchant Fees",4.30,,"Anedot "
18494,2,2020-01-14,E,"Avis Rent-a-Car","6101 NW 74th Ave",,Miami,FL,33166,,,MO,Travel,602.76,,"Avis Rent-a-Car"
18494,8,2020-01-23,C,"Florida City JYA LLC","696 NE 125th St",,"North Miami",FL,33161,B,Real<br>Estate,RE,,-1000.00,,"Florida City JYA LLC"
18494,1,2020-01-28,C,"Aventura Commons, Inc","2665 South Bayshore Drive ","Ste 1200","Coconut Grove",Fl,33133,B,Real<br>Estate,CH,,1000.00,,"Aventura Commons, Inc"
18494,2,2020-01-28,C,"Uber Technologies, Inc","182 Howard Street",#8,"San Francisco",CA,94105,B,Transportation,CH,,1000.00,,"Uber Technologies, Inc"
18494,3,2020-01-28,C,"Berkowitz Realty Group, Inc","2665 South Bayshore Drive ","Ste 1200","Coconut Grove",FL,33133,B,Real<br>Estate,CH,,1000.00,,"Berkowitz Realty Group, Inc"
18494,4,2020-01-28,C,"Kendallgate LLC","2665 South Bayshore Drive ","Ste 1200","Coconut Grove",FL,33133,B,Real<br>Estate,CH,,1000.00,,"Kendallgate LLC"
18494,5,2020-01-28,C,"Jeffrey L Berkowitz Trust","2665 South Bayshore Drive ","Ste 1200","Coconut Grove",FL,33133,I,"Trust,<br>Real<br>Estate",CH,,1000.00,,"Berkowitz Trust"
18494,6,2020-01-28,C,"Dadeland Depot, Inc","2665 South Bayshore Drive ","Ste 1200","Coconut Grove",FL,33133,B,Real<br>Estate,CH,,1000.00,,"Dadeland Depot, Inc"
18494,3,2020-01-28,E,T-Mobile,"9095 S Dixie Hwy","Ste 1",Pinecrest,FL,33156,,,MO,Phone,43.20,,T-Mobile
18494,7,2020-01-31,C,"Tridente Strategies","P.O. Box 348068",,"Coral Gables",FL,33234,B,Campaign<br>Consulting,CH,,1000.00,,"Tridente Strategies"
18494,1,2020-01-31,E,Anedot,"1920 Mckinney Ave ",,Dallas,TX,75201,,,MO,merchant<br>fees,40.30,,Anedot
18494,9,2020-01-31,C,"Gannett Fleming Companies","201 Senate Avenue",,"Camp Hill",PA,17011,B,construction,CH,,1000.00,,"Gannett Fleming Companies"
18494,10,2020-01-31,C,"Reform Government","610 S. Boulevard",,Tampa,FL,33606,F,PC,CH,,1000.00,,"Reform Government"
18615,25,2020-02-05,C,"Leslie  Harris","1672 Dean Street",4F,Brooklyn,NY,11213,I,Registered<br>Nurse,CH,,250.00,,Harris
18615,2,2020-02-11,E,"Avis Rent a car","6101 NW 74th Ave",,Miami,FL,33166,,,MO,Travel,602.76,,"Avis Rent a car"
18615,1,2020-02-12,E,"BYG Strategies, Inc","951 brickell ave","Apt 410",Miami,FL,33131,,,MO,"Fundraising consulting",1033.75,,"BYG Strategies, Inc"
18615,1,2020-02-14,C,"Felipe A Valls","5746 SW 94th Street",,Pinecrest,FL,33156,I,Restaurant-er,CH,,1000.00,,Valls
18615,2,2020-02-14,C,"Leticia  Tornes","9750 SW 57th Ave",,Miami,FL,33156,I,Homemaker,CH,,1000.00,,Tornes
18615,3,2020-02-14,C,"Helms Development, LLC","2415 Desota Dr",,"Fort Lauderdale",FL,33301,B,Development,CH,,1000.00,,"Helms Development, LLC"
18615,4,2020-02-14,C,"Scott  Helms","2415 Desota Dr",,"Fort Lauderdale",FL,33301,I,Developer,CH,,1000.00,,Helms
18615,5,2020-02-14,C,"Grand Warehouse & Shipping Inc","6100 Hollywood Blvd","Ste 407",Hollywood,FL,33024,B,"Shipping ",CH,,1000.00,,"Grand Warehouse & Shipping Inc"
18615,6,2020-02-14,C,"Meuchadim of Texas LTD","6100 Hollywood Blvd","Ste 407",Hollywood,FL,33024,B,Real<br>Estate,CH,,1000.00,,"Meuchadim of Texas LTD"
18615,7,2020-02-14,C,"Meuchadim of Miami LTD","6100 Hollywood Blvd","Ste 407",Hollywood,FL,33024,B,Real<br>Estate,CH,,1000.00,,"Meuchadim of Miami LTD"
18615,8,2020-02-14,C,"G-5 Trading, Inc","6100 Hollywood Blvd","Ste 407",Hollywood,FL,33024,B,Wholesale<br>Distributor,CH,,1000.00,,"G-5 Trading, Inc"
18615,9,2020-02-14,C,"Central Med Distribution, Inc","6100 Hollywood Blvd","Ste 407",Hollywood,FL,33024,B,Med<br>Distributors,CH,,1000.00,,"Central Med Distribution, Inc"
18615,10,2020-02-14,C,"Calle 8 Holdings, Inc","3663 SW 8TH Street",Penthouse,Miami,FL,33135,B,Real<br>Estate,CH,,1000.00,,"Calle 8 Holdings, Inc"
18615,11,2020-02-14,C,"F.E.C. Investments, Inc","3663 SW 8TH Street",Penthouse,Miami,FL,33135,B,Real<br>Estate,CH,,1000.00,,"F.E.C. Investments, Inc"
18615,12,2020-02-14,C,"Global Cuban Wholesale, Inc","3663 SW 8TH Street",,Miami,FL,33135,B,Wholesale<br>distributor,CH,,1000.00,,"Global Cuban Wholesale, Inc"
18615,26,2020-02-20,C,"Jeremy  Moreland","16401 NW 37th Ave",,Miami,FL,33054,I,Academic<br>Officer,CH,,200.00,,Moreland
18615,13,2020-02-21,C,"Mata Consult, Inc","5085 NW 7th Ave","Apt 1001",Miami,FL,33126,B,Public<br>Affairs,CH,,1000.00,,"Mata Consult, Inc"
18615,14,2020-02-21,C,"Luis  Mata","5085 NW 7th Ave","Apt 1001",Miami,FL,33126,I,"Public<br>Affairs ",CH,,1000.00,,"Mata "
18615,15,2020-02-21,C,"Juan C Santos","3255 SW 59th Ave",,Miami,FL,33155,I,Accountant,CH,,1000.00,,Santos
18615,16,2020-02-21,C,"Blanca  Barker","3255 SW 59th Ave",,Miami,FL,33155,I,Accountant,CH,,1000.00,,Barker
18615,17,2020-02-21,C,"Blanca Barker, Inc","3255 SW 59th Ave",,Miami,FL,33155,B,Accounting<br>firm,CH,,1000.00,,"Blanca Barker, Inc"
18615,4,2020-02-24,E,"Union Printing & Signs","2321 Pembroke Rd",,Hollywood,FL,33020-,,,MO,Printing,1080.70,,"Union Printing & Signs"
18615,18,2020-02-28,C,"Leslie  Armstrong","2662 Riviera Manor",,Weston,FL,33332,I,Retired,CH,,500.00,,Armstrong
18615,19,2020-02-28,C,"Janine R Laudisio","9342 NE 9th Ave",,"Miami Shores",FL,33138,I,University<br>admin,CH,,250.00,,Laudisio
18615,20,2020-02-28,C,"Linda L Wagner","2552 SW 85th Ter",,Miramar,FL,33025,I,,CH,,100.00,,Wagner
18615,21,2020-02-29,C,"Premiere Visions, LLC","703 N Main St",,Kissimmee,FL,34744,B,Optometrist,CH,,500.00,,"Premiere Visions, LLC"
18615,22,2020-02-29,C,"Builders LLC  Atlantic Pacific Community","8609 S Dixie Highway",,Miami,FL,33143,B,Real<br>Estate,CH,,1000.00,,"Atlantic Pacific Community"
18615,23,2020-02-29,C,"Atlantic Pacific Community LLC","8609 south dixie highway",,Pinecrest,FL,33156,B,Real<br>Estate,CH,,1000.00,,"Atlantic Pacific Community LLC"
18615,24,2020-02-29,C,"Management LLC   Atlantic Pacific Community","8609 south dixie highway",,miami,FL,33156,B,Real<br>Estate,CH,,1000.00,,"Atlantic Pacific Community "
18615,3,2020-02-29,E,Anedot,"1920 Mckinney Ave ",,Dallas,TX,75201,,,MO,"Merchant fees",18.60,,Anedot
18791,1,2020-03-02,E,TMobile,"9095 S Dixie Hwy Ste 1",,Pinecrest,FL,33156,,,MO,telephone,43.20,,TMobile
18791,2,2020-03-09,E,"Avis Rent-A-Car","6101 NW 74th Ave",,Miami,FL,33166,,,MO,transportation,602.76,,"Avis Rent-A-Car"
18791,3,2020-03-11,E,"BYG Strategies, Inc.","951 Brickell Ave, #410",,Miami,FL,33131,,,MO,"fundraising consulting",732.50,,"BYG Strategies, Inc."
18791,4,2020-03-11,E,"Avis Rent-A-Car","6101 NW 74th Ave",,Miami,FL,33166,,,MO,tolls,60.66,,"Avis Rent-A-Car"
18791,5,2020-03-11,E,"Union Printing & Signs","2321 Pembroke Rd",,Hollywood,FL,33020,,,MO,printing,1845.79,,"Union Printing & Signs"
18791,1,2020-03-11,C,"Enid  Weisman"," NE 207th Street #",,Aventura,FL,33180,I,"Mayor,<br>Aventura",CH,,100.00,,Weisman
18791,6,2020-03-20,E,"The Flink Group Inc.","2851 NE 183rd Street, #215",,Aventura,FL,33160,,,MO,"campaign consulting",5000.00,,"The Flink Group Inc."
18791,7,2020-03-23,E,"The UPS Store","1835 NE Miami Gardens Dr.",,"North Miami Beach",FL,33179,,,MO,"mailbox rental",379.85,,"The UPS Store"
18791,5,2020-03-23,C,"Builders LLC  Atlantic Pacific Community","8609 S Dixie Highway",,Miami,FL,33143,B,Real<br>Estate,RE,,-1000.00,,"Atlantic Pacific Community"
18791,6,2020-03-23,C,"Atlantic Pacific Communities","8609 S Dixie Hwy",,Miami,FL,33143,B,Real<br>Estate,RE,,-1000.00,,"Atlantic Pacific Communities"
18791,7,2020-03-23,C,"Management LLC  Atlantic Pacific Community","8609 S Dixie Hwy",,Miami,FL,33143,B,Real<br>Estate,RE,,-1000.00,,"Atlantic Pacific Community"
18791,2,2020-03-27,C,"Cascon Group","230 Peachtree Street NW","Suite 1601",Atlnata,GA,30303,B,Government<br>Consulting,CH,,1000.00,,"Cascon Group"
18791,3,2020-03-27,C,"Rufus  Montgomery","230 Peachtreet Street NW","Suite 1601",Atlanta,GA,30303,I,Government<br>Consulting,CH,,1000.00,,Montgomery
18791,4,2020-03-28,C,"Codeye  Woody","3737 NW 75th Street",,Gainesville,FL,32606,I,Government<br>Relations,CH,,100.00,,Woody
18791,8,2020-03-30,E,TMobile,"9095 S Dixie Hwy Ste 1",,Pinecrest,FL,33156,,,MO,telephone,43.20,,TMobile
18791,9,2020-03-30,E,Microsoft,"One Microsoft Way",,Redmond,WA,98052,,,MO,software,249.99,,Microsoft
18791,10,2020-03-31,E,Anedot,"1920 McKinney Ave 7th floor",,Dallas,TX,75201,,,MO,"merchant fees",89.20,,Anedot
18957,1,2020-04-02,E,"Media Query, Inc","141 NE 3rd Ave","Ste 1000",Miami,FL,33132,,,MO,Web<br>design/mgmt,710.00,,"Media Query, Inc"
18957,2,2020-04-06,E,"BYG Strategies, Inc","951 Brickell Ave Apt 410",,Miami,FL,33131,,,MO,"Fundraising consulting",955.00,,"BYG Strategies, Inc"
18957,6,2020-04-06,E,"Avis Rent-A-Car","6101 NW 74th Ave",,Miami,FL,33166,,,MO,transportation,602.76,,"Avis Rent-A-Car"
18957,3,2020-04-07,E,"Union Printing & Signs","2321 Pembroke Rd",,Hollywood,FL,33020,,,MO,Printing,3022.75,,"Union Printing & Signs "
18957,5,2020-04-13,E,"Bank of America","9101 S Dixie Hwy",,Pinecrest,FL,33156,,,MO,"Bank fees",30.00,,"Bank of America"
18957,1,2020-04-21,C,"Yosef  Rudd","7860 NW 19 CT",,"Pembroke Pines",FL,33024,I,General<br>Contractor,CH,,1000.00,,Rudd
18957,2,2020-04-21,C,"Ayelet  Benhayoun","950 West 48th Street",,"Miami Beach",FL,33140,I,Administration,CH,,1000.00,,Benhayoun
18957,3,2020-04-21,C,"Obadia  Schochet","1035 14th Street",,"Miami Beach",FL,33139,I,Controller,CH,,1000.00,,Schochet
18957,4,2020-04-22,E,"BFF Compliance","6619 S Dixie Hwy, Num 148",,Miami,FL,33143,,,MO,"Accounting services",1650.00,,"BFF Compliance"
18957,7,2020-04-22,E,"Constant Contact","3675 Precision Dr",,Loveland,CO,80538,,,MO,Marketing,3599.75,,"Constant Contact"
19550,1,2020-04-22,E,"Constant Contact","3675 Precision Dr",,Loveland,CO,80538,,,MO,Marketing,3599.75,D,"Constant Contact"
19550,2,2020-04-22,E,"Constant Contact","3675 Precision Dr",,Loveland,CO,80538,,,MO,Marketing,0.00,A,"Constant Contact"
18957,4,2020-04-24,C,"HTG Gomez Member LLC","3225 Aviation Ave, ","Ste 602","Coconut Grove",FL,33133,B,Construction,CH,,1000.00,,"HTG Gomez Member LLC"
18957,9,2020-04-28,E,T-Mobile,"9095 S Dixie Hwy Ste 1",,Pinecrest,FL,33156,,,MO,telephone,43.20,,T-Mobile
18957,8,2020-04-30,E,Anedot,"1920 McKinney Ave 7th floor",,Dallas,TX,75201,,,MO,"Merchant fees",120.90,,Anedot
18957,5,2020-04-30,C,"HTG Gomez Member LLC","3225 Aviation Ave","Suite 602","Coconut Grove",FL,33133,B,Construction/REFUND,RE,,-1000.00,,"HTG Gomez Member LLC"
19117,2,2020-05-05,E,"Avis Rent-A-Car","6101 NW 74th Ave",,Miami,FL,33166,,,MO,Transportation,621.63,,"Avis Rent-A-Car"
19117,1,2020-05-11,C,"Darwin  Williams","16900 NW 14th Ave",,Miami,FL,33169,I,Attorney,CH,,100.00,,Williams
