"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
311,56,2018-11-04,D,"CITY OF MIAMI BEACH","1755 MERIDIAN AVE ","SUITE 100","MIAMI BEACH",FL,33139,,2018~M11~80,,"PARKING ",5.65,,"CITY OF MIAMI BEACH"
311,57,2018-11-04,D,"CITY OF MIAMI BEACH","1755 MERIDIAN AVE ","SUITE 100","MIAMI ",FL,33139,,2018~M11~82,,PARKING,18.40,,"CITY OF MIAMI BEACH"
311,58,2018-11-04,D,"SRIRACHA HOUSE","1502 WASHINGTON AVE ",,"MIAMI BEACH",FL,33139,,2018~M11~82,,"CAMPAIGN MEALS ",10.00,,"SRIRACHA HOUSE "
311,59,2018-11-04,D,SUBWAY,"913 NORMANDY DRIVE ",,"MIAMI BEACH",FL,33141,,2018~M11~82,,"CAMPAIGN MEALS",10.00,,"SUBWAY "
311,60,2018-11-04,D,"JUICE & COFFEE BAR","7111 Collins Ave, ",,"Miami Beach",FL,33141,,2018~M11~82,,"CAMPAIGN MEALS",5.80,,"JUICE & COFFEE BAR"
311,61,2018-11-04,D,"CHICKEN KITCHEN","524 ARTHUR GODFREY ",,"MIAMI BEACH",FL,33140,,2018~M11~82,,"CAMPAIGN MEALS ",10.00,,"CHICKEN KITCHEN "
311,62,2018-11-04,D,"CITY OF MIAMI BEACH","1755 MERIDIAN AVE ","SUITE 100","MIAMI ",FL,33139,,2018~M11~84,,PARKING,10.00,,"CITY OF MIAMI BEACH"
311,63,2018-11-04,D,PUBLIX,"6876 COLLINS AVE ",,"MIAMI BEACH",FL,33141,,2018~M11~84,,"CAMPAIGN MEALS",10.00,,PUBLIX
311,64,2018-11-04,D,"PIZZA D'LIGHT","1888 79TH ST. CSWY ",,"NORTH BAY VILLAGE ",FL,33141,,2018~M11~84,,"CAMPAIGN MEALS",10.00,,"PIZZA D'LIGHT "
311,65,2018-11-04,D,PUBLIX,"6876 COLLINS AVE ",,"MIAMI BEACH",FL,33141,,2018~M11~2,,"CAMPAIGN MEALS",39.55,,"PUBLIX "
311,66,2018-11-04,D,AMAZON,"PO Box 81226",,Seattle,WA,98108,,2018~M11~2,,"CAMPAIGN MEALS",35.70,,"AMAZON "
311,1,2018-11-05,E,"JHSM HOLDINGS","779 DOWNING STREET ",,"TEANECK ",NJ,07666,,,MO,"TEXT COMMUNICATIONS ",885.00,,"JHSM HOLDINGS "
311,2,2018-11-05,E,"GABRIELLA   NOA BETANCOURT","7315 BYRON AVE APT 15 ",,"MIAMI BEACH",FL,33141,,,RM,"WATER AND<br>SNACKS ",75.25,,"NOA BETANCOURT "
311,3,2018-11-05,E,"WILDFIRE CONTACT","290 BROADWAY SUITE 132",,"METHUEN ",MA,01844,,,MO,TEXT<br>COMMUNICATIONS,322.32,,"WILDFIRE CONTACT "
311,4,2018-11-05,E,"STRATEGIC ALLIES LLC","9111 W BAY HARBOR DRIVE ",,"BAY HARBOR ISLANDS",FL,33154,,,MO,"COMMUNITY<br>EVENT ",854.09,,"STRATEGIC ALLIES LLC "
311,5,2018-11-05,E,"CONSUELO   GONZALEZ","701 MICHIGAN AVE ","APT 1 ","MIAMI BEACH ",FL,33139,,,MO,CANVASSING<br>,810.00,,GONZALEZ
311,6,2018-11-05,E,"VIARDA   BESU","221 28 ST APT 209",,"MIAMI BEACH ",FL,33140,,,MO,CANVASSING,810.00,,"BESU "
311,7,2018-11-05,E,"EDUARDO   TARTARINI","800 WEST AVE #208",,"MIAMI BEACH",FL,33139,,,MO,CANVASSING,810.00,,TARTARINI
311,8,2018-11-05,E,"JOSE   MARROQUIN","1225 MARSEILLE DR. #21 ",,"MIAMI BEACH ",FL,33141,,,MO,CANVASSING,810.00,,"MARROQUIN "
311,9,2018-11-05,E,"JULIZA   VERA","3300 NE 192 ST ","APT 1516","AVENTURA ",FL,33180,,,MO,CANVASSING,810.00,,"VERA "
311,10,2018-11-05,E,"GERARDO  GONZALEZ","8520 HARDING AVE","APT B-204","MIAMI BEACH ",FL,33141,,,MO,CANVASSING,720.00,,"GONZALEZ "
311,11,2018-11-05,E,"LILIANA  MARTINEZ","1225 MARSEILLE DR #21",,"MIAMI BEACH ",FL,33141,,,MO,CANVASSING,915.00,,MARTINEZ
311,12,2018-11-05,E,"BILLY   REYNOLDS","221 MERIDIAN AVE ",,"MIAMI BEACH",FL,33139,,,MO,CANVASSING,450.00,,REYNOLDS
311,13,2018-11-05,E,"MIRIAM   PIMENTEL","1175 NORMANDY DR APT 3E",,"MIAMI BEACH ",FL,33141,,,MO,CANVASSING,810.00,,"PIMENTEL "
311,14,2018-11-05,E,"BERNA   JARDINES","200 ALTON ROAD #1000",,"MIAMI BEACH",FL,33139,,,MO,CANVASSING,180.00,,"JARDINES "
311,15,2018-11-06,E,"JHSM HOLDINGS","779 DOWNING STREET ",,"TEANECK ",NJ,07666,,,MO,"TEXT COMMUNICATIONS ",120.16,,"JHSM HOLDINGS "
311,16,2018-11-06,E,"STRATEGIC ALLIES","9111 E BAY HARBOR DRIVE, PHB",,"BAY HARBOR ISLANDS",FL,33154,,,RM,"ELECTION<br>DAY<br>CATERING ",176.55,,"STRATEGIC ALLIES "
311,1,2018-11-06,D,"GABY\'S CAFE INC.","14020 SW 34 STREET ",,MIAMI,FL,33175,,2018~M11~16,,"ELECTION<br>DAY<br>CATERING ",176.55,,"GABY\'S CAFE INC. "
311,17,2018-11-06,E,"GERARDO   GONZALEZ","8520 HARDING AVE APT B-204 ",," MIAMI BEACH ",FL,33141,,,MO,CANVASSING,90.00,,"GONZALEZ "
311,18,2018-11-06,E,"SONIE   SANON","7301 CARLYLE AVE","APT #4","MIAMI BEACH",FL,33141,,,MO,CANVASSING,180.00,,SANON
311,19,2018-11-06,E,"NATIONAL CAMPAIGN   RESOURCE GROUP","11380 PROSPERITY FARMS RD","STE 221E ","PALM BEACH GARDENS ",FL,33410,,,MO,"GOTV CALLS ",8978.00,,"RESOURCE GROUP "
311,20,2018-11-08,E,"CONSUELO   GONZALEZ","701 MICHIGAN AVE #1 ",,"MIAMI BEACH ",FL,33139,,,MO,CANVASSING,90.00,,"GONZALEZ "
311,21,2018-11-08,E,"ALBERTO   BERMUDEZ PEREZ","7435 BYRON AVE","APT 10 ","MIAMI BEACH",FL,33141,,,MO,CANVASSING,272.00,,"BERMUDEZ PEREZ "
311,22,2018-11-08,E,"ALBERTO   BERMUDEZ PEREZ"," 7435 BYRON AVE APT 10  , ",,"MIAMI BEACH",FL,33141,,,RM,CAMPAIGN<br>MEALS,20.00,,"BERMUDEZ PEREZ "
311,23,2018-11-08,E,"MILAGRO   MENA","1950 71 ST ","APT 31","MIAMI BEACH",FL,33141,,,MO,CANVASSING,272.00,,"MENA "
311,24,2018-11-14,E,"KATYA  CHAVEZ  GUERRERO","1237 NW 27 STREET ",,MIAMI,FL,33142,,,RM,CAMPAIGN<br>MEALS,20.00,,"GUERRERO "
311,25,2018-11-14,E,"KATYA   CHAVEZ GUERRERO","1237 NW 27 STREET  ",,MIAMI,FL,33142,,,MO,CANVASSING,272.00,,"CHAVEZ GUERRERO "
311,26,2018-11-14,E,"WANA  CHOISEUIL","15440 NE 10 CT ",,MIAMI,FL,33162,,,RM,CAMPAIGN<br>MEALS,10.00,,"CHOISEUIL "
311,27,2018-11-14,E,"WANA   CHOISEUIL","15440 NE 10 CT   ",," MIAMI",FL,33162,,,MO,CANVASSING,272.00,,"CHOISEUIL "
311,28,2018-11-14,E,"MILAGRO   MENA","1950 71 ST  APT 31 , ",,"MIAMI BEACH",FL,33141,,,RM,CAMPAIGN-MEALS/<br>PARKING,26.90,,"MENA "
311,29,2018-11-14,E,"AMALYER   MORALES","7920 36TH CT ",,MIAMI,FL,33147,,,RM,CAMPAIGN<br>MEALS/-PARKING,10.09,,"MORALES "
311,30,2018-11-14,E,"AMALYER   MORALES"," 7920 36TH CT   ",,MIAMI,FL,33147,,,MO,CANVASSING,272.00,,"MORALES "
311,31,2018-11-14,E,"MICHELLE   RELATS","3880 E 10TH AVE",,"HIALEAH ",FL,33013,,,MO,CANVASSING,272.00,,"RELATS "
311,32,2018-11-14,E,"MARIBEL   RIVERA","2055 NE 172ND ST #4",,"NORTH MIAMI BEACH",FL,33162,,,RM,CAMPAIGN<br>MEALS,20.00,,"RIVERA "
311,33,2018-11-14,E,"MARIBEL   RIVERA","2055 NE 172ND ST #4 ",,"NORTH MIAMI BEACH",FL,33162,,,MO,CANVASSING,272.00,,"RIVERA "
311,34,2018-11-14,E,"ELENA   GINORIS","PO BOX 547241",,SURFSIDE,FL,33141,,,RM,CAMPAIGN<br>MEALS,9.95,,"GINORIS "
311,35,2018-11-14,E,"ELENA   GINORIS","PO BOX 547241 , ",,SURFSIDE,FL,33141,,,MO,CANVASSING,272.00,,"GINORIS "
311,36,2018-11-14,E,"TRACY   MENELAS","27 ALLEN RD ",,"WEST PARK ",FL,33023,,,RM,CAMPAIGN<br>MEALS/-PARKING,25.25,,"MENELAS "
311,37,2018-11-14,E,"TRACY   MENELAS","27 ALLEN RD  ",," WEST PARK",FL,33023,,,MO,CANVASSING,272.00,,"MENELAS "
311,38,2018-11-14,E,"CAROLINA   PAREDES"," 9515 SW 48 ST",,MIAMI,FL,33165,,,RM,CAMPAIGN<br>MEALS/-PARKING,10.00,,"PAREDES "
311,39,2018-11-14,E,"CAROLINA  PAREDES","9515 SW 48 ST ",," MIAMI",FL,33165,,,MO,CANVASSING,102.00,,"PAREDES "
311,40,2018-11-14,E,"RANDALL   ESCALONA","15292 SW 46TH LN ","APT C ",MIAMI,FL,33185,,,MO,CAMPAIGN<br>MEALS,272.00,,"ESCALONA "
311,41,2018-11-14,E,"GABRIELA   NOA BETANCOURT","7315 BYRON AVE APT 15  , ",,"MIAMI BEACH",FL,33141,,,RM,CAMPAIGN<br>MEALS/-SUPPLIES,81.00,,"NOA BETANCOURT "
311,42,2018-11-14,E,"CARLOS   CABALLERO","4717 NW 7TH ST ","APT 107",MIAMI,FL,33126,,,RM,CAMPAIGN-MEALS/<br>PARKING,10.00,,"CABALLERO "
311,43,2018-11-14,E,"CARLOS   CABALLERO","4717 NW 7TH ST  ","APT 107 ",MIAMI,FL,33126,,,MO,CANVASSING,272.00,,"CABALLERO "
311,44,2018-11-14,E,"FLORENCIA   VIERA","1225 MARSEILLE DR","APT 16","MIAMI BEACH",FL,33141,,,RM,CAMPAIGN<br>MEALS/<br>PARKING,13.82,,"VIERA "
311,45,2018-11-14,E,"FLORENCIA   VIERA","1225 MARSEILLE DR ","APT 16 "," MIAMI BEACH",FL,33141,,,MO,CANVASSING,272.00,,"VIERA "
311,46,2018-11-14,E,"DUANE C.  THWAITES","2430 HAYES ST. ","APT 3 ","HOLLYWOOD ",FL,33020,,,MO,CANVASSING,397.88,,"THWAITES "
311,47,2018-11-14,E,"MIAMI BEACH LIFE MAGAZINE","235 NE 91ST STREET ",,"MIAMI SHORES ",FL,33138,,,MO,SOCIAL<br>MEDIA<br>ADVERTISING<br>,800.00,,"MIAMI BEACH LIFE MAGAZINE "
311,48,2018-11-14,E,"MERCURY PUBLIC AFFAIRS","200 VARICK ST. ","SUITE 600","NEW YORK ",NY,10014,,,RM,"TRAVEL ",59.77,,"MERCURY PUBLIC AFFAIRS "
311,2,2018-11-14,D,UBER,"1455 MARKET ST ",,"SAN FRANCISCO ",CA,94103,,2018~M11~48,,"TRAVEL ",59.77,,"UBER "
311,49,2018-11-14,E,"DRC CONSULTING","5001 SW 74TH COURT ","SUITE 209",MIAMI,FL,33155,,,MO,"PROFESSIONAL FEES ",196.00,,"DRC CONSULTING "
311,50,2018-11-14,E,"DRC CONSULTING, INC","5001 SW 74TH CT ","SUITE 209",MIAMI,FL,33155,,,MO,"TRANSLATION FEES ",467.00,,"DRC CONSULTING, INC "
311,51,2018-11-14,E,"WILDFIRE CONTACT INC.","290 BROADWAY ","SUITE 132","METHUEN ",MA,01844,,,MO,"TEXT COMMUNICATIONS",1541.98,,"WILDFIRE CONTACT INC. "
311,52,2018-11-14,E,"WILDFIRE CONTACT, LLC","290 BROADWAY ","SUITE 132 ","METHUEN ",MA,01844,,,MO,TEXT<br>COMMUNICATIONS,3665.58,,"WILDFIRE CONTACT, LLC "
311,53,2018-11-14,E,"WILDFIRE CONTACT LLC","290 BROADWAY ","SUITE 132","METHUEN ",MA,01844,,,MO,"PHONE BANK ",12371.96,,"WILDFIRE CONTACT LLC "
311,57,2018-11-14,E,"801 ARTHUR GODFREY, LTD","801 ARTHUR GODFREY ROAD ","5TH FLOOR ","MIAMI BEACH ",FL,33140,,,MO,"AFTER HOUR<br>USAGE ",1100.00,,"801 ARTHUR GODFREY, LTD "
311,1,2018-11-14,C,"MB MIXED USE INVESTMENTS, LLC","2665 S. BAYSHORE DRIVE ","SUITE 1020 ","COCONUT GROVE ",FL,33133,B,"INVESTMENT<br>CO.  ",CH,,33000.00,,"MB MIXED USE INVESTMENTS, LLC"
311,3,2018-11-14,D,"LATIN CAFE ON THE BEACH","441 41st St, ",,"Miami Beach",FL,33140,,2018~M11~22,,CAMPAIGN<br>MEALS,20.00,,"LATIN CAFE ON THE BEACH "
311,4,2018-11-14,D,"SABOR TROPICAL","969 NORMANDY DRIVE ",,"MIAMI BEACH",FL,33141,,2018~M11~24,,"CAMPAIGN MEALS ",10.00,,"SABOR TROPICAL "
311,5,2018-11-14,D,"RESTAURANTE MI TIERRA","601 71st St",,"Miami Beach",FL,33141,,2018~M11~24,,"CAMPAIGN MEALS",10.00,,"RESTAURANTE MI TIERRA "
311,6,2018-11-14,D,"LATIN CAFE ON THE BEACH","441 W 41ST ST ",,"MIAMI BEACH ",FL,33140,,2018~M11~26,,"CAMPAIGN MEALS ",10.00,,"LATIN CAFE ON THE BEACH "
311,7,2018-11-14,D,PUBLIX,"6876 COLLINS AVE ",,"MIAMI BEACH",FL,33141,,2018~M11~28,,"CAMPAIGN<br>MEALS ",10.00,,"PUBLIX "
311,8,2018-11-14,D,"CITY OF MIAMI BEACH","1755 MERIDIAN AVE","SUITE 100","MIAMI BEACH",FL,33141,,2018~M11~28,,"CAMPAIGN<br>MEALS ",8.20,,"CITY OF MIAMI BEACH"
311,9,2018-11-14,D,SUBWAY,"1424 Alton Rd, ",,"Miami Beach",FL,33139,,2018~M11~28,,"CAMPAIGN MEALS",8.70,,"SUBWAY "
311,10,2018-11-14,D,"RESTAURANTE MI TIERRA"," 601 71st St, , ",,"Miami Beach",FL,33141,,2018~M11~29,,"CAMPAIGN MEALS",4.59,,"RESTAURANTE MI TIERRA"
311,11,2018-11-14,D,"CITY OF MIAMI BEACH","1755 MERIDIAN AVE","SUITE 100","MIAMI BEACH",FL,33141,,2018~M11~29,,PARKING,5.50,,"CITY OF MIAMI BEACH"
311,12,2018-11-14,D,"Restaurante Mi Tierra","601 71st St, ",,"Miami Beach",FL,33141,,2018~M11~32,,"CAMPAIGN MEALS",10.00,,"Restaurante Mi Tierra"
311,13,2018-11-14,D,"SRIRACHA HOUSE","1502 WASHINGTON AVE ",,"MIAMI BEACH",FL,33139,,2018~M11~32,,"CAMPAIGN MEALS",10.00,,"SRIRACHA HOUSE "
311,14,2018-11-14,D,WALGREENS,"2000 NORMANDY DR",,"MIAMI BEACH ",FL,33141,,2018~M11~34,,"CAMPAIGN MEALS ",9.95,,"WALGREENS "
311,15,2018-11-14,D,"CITY OF MIAMI BEACH","1755 MERIDIAN AVE","SUITE 100","MIAMI BEACH ",FL,33141,,2018~M11~36,,"PARKING ",15.25,,"CITY OF MIAMI BEACH "
311,16,2018-11-14,D,"SRIRACHA HOUSE","1502 WASHINGTON AVE ",,"MIAMI BEACH ",FL,33139,,2018~M11~36,,"CAMPAIGN MEALS ",10.00,,"SRIRACHA HOUSE "
311,17,2018-11-14,D,"RESTAURANTE MI TERRA","601 71st St, ",,"Miami Beach",FL,33141,,2018~M11~38,,CAMPAIGN<br>MEALS,10.00,,"RESTAURANTE MI TERRA"
311,18,2018-11-14,D,"LATIN CAFE ON THE BEACH","441 W 41ST ST",,"MIAMI BEACH ",FL,33140,,2018~M11~42,,"CAMPAIGN MEALS ",10.00,,"LATIN CAFE ON THE BEACH"
311,19,2018-11-14,D,"CITY OF OUR MIAMI BEACH","1755 MERIDIAN AVE ","SUITE 100","MIAMI BEACH",FL,33141,,2018~M11~44,,PARKING,4.50,,"CITY OF OUR MIAMI BEACH"
311,20,2018-11-14,D,"BURGERS AND SHAKES","7401 COLLINS AVE ",,"MIAMI BEACH",FL,33141,,2018~M11~44,,"CAMPAIGN MEALS",9.32,,"BURGERS AND SHAKES "
311,67,2018-11-14,D,"DUNKIN DONUTS","1606 Alton Rd, ",,"Miami Beach",FL,33139,,2018~M11~41,,"CAMPAIGN MEALS",56.83,,"DUNKIN DONUTS "
311,68,2018-11-14,D,"CVS PHARMACY","4040 PRAIRIE AVE ",,"MIAMI BEACH",FL,33140,,2018~M11~41,,"CAMPAIGN SUPPLIES",24.17,,"CVS PHARMACY "
354,1,2018-11-16,E,"DUANE  C.  THWAITES","2430 HAYES ST. ","APT 3","HOLLYWOOD ",FL,33020,,,MO,CANVASSING,683.73,A,"THWAITES "
311,2,2018-11-16,C,"MB MIXED USE INVESTMENTS, LLC","2665 S. BAYSHORE DRIVE","SUITE 1020","COCONUT GROVE ",FL,33133,B,"INVESTMENT<br>CO.  ",CH,,3000.00,,"MB MIXED USE INVESTMENTS, LLC"
311,58,2018-11-28,E,"STRATEGIC ALLIES","9111 E BAY HARBOR DRIVE ",,"BAY HARBOR ISLANDS",FL,33154,,,MO,"COURIER/ ELECTION DAY MEALS",156.85,,"STRATEGIC ALLIES "
311,59,2018-11-28,E,"IMAGE PLUS GRAPHICS","1440 NE 131ST STREET ",,"NORTH MIAMI",FL,33161,,,MO,"POSTCARDS ",1636.08,,"IMAGE PLUS GRAPHICS "
311,60,2018-11-28,E,GUNSTER,"777 SOUTH FLAGLER DRIVE ","SUITE 500 ","WEST PALM BEACH ",FL,33401,,,MO,"LEGAL FEES ",637.50,,"GUNSTER "
607,1,2018-11-28,E,"STRATEGIC ALLIES","9111 E BAY HARBOR DRIVE ",,"BAY HARBOR ISLANDS",FL,33154,,,MO,"COURIER/ ELECTION DAY MEALS",156.85,D,"STRATEGIC ALLIES "
607,2,2018-11-28,E,"STRATEGIC ALLIES","9111 E BAY HARBOR DRIVE ",,"BAY HARBOR ISLANDS",FL,33154,,,MO,"COURIER/<br>ELECTION<br>DAY MEALS",0.00,A,"STRATEGIC ALLIES "
311,61,2018-11-30,E,REGIONS,"2800 Ponce de Leon Blvd",,"Coral Gables",FL,33134,,,MO,"BANK FEES ",170.00,,"REGIONS "
354,2,2018-11-30,E,"INTERNAL REVENUE SERVICE","P.O. BOX 1214",Charlotte,CHARLOTTE,NC,28201,,,MO,"PAYROLL TAXES ",1223.26,A,"INTERNAL REVENUE SERVICE "
327,2,2018-12-04,E,GUSTO,"525 20th Street ",,"San Francisco",CA,94107,,,MO,"PAYROLL SERVICE FEE",104.55,,"GUSTO "
311,30,2018-12-10,D,SUBWAY,"917 ARTHUR GODFREY ROAD ",,"MIAMI BEACH",FL,33140,,2018~M11~65,,"CAMPAIGN MEALS",5.44,,"SUBWAY "
311,31,2018-12-10,D,SUBWAY,"917 ARTHUR GODFREY ROAD ",,"MIAMI BEACH",FL,33140,,2018~M11~65,,"CAMPAIGN MEALS",5.44,,"SUBWAY "
327,1,2018-12-10,E,REGIONS,"3516 MAIN HIGHWAY ",,"COCONUT GROVE ",FL,33133,,,MO,"BANK FEES ",55.00,,"REGIONS "
342,3,2019-01-03,E,GUSTO,"525 20TH STREET ",,"SAN FRANCISCO ",CA,94107,,,MO,"PAYROLL SERVICE FEE ",38.25,,"GUSTO "
342,1,2019-01-09,E,"RIESCO AND CO.","2600 SOUTH DOUGLAS RD ",,"CORAL GABLES ",FL,33134,,,MO,"PROFESSIONAL FEES ",9700.00,,"RIESCO AND CO. "
342,2,2019-01-09,E,REGIONS,"2800 PONCE DE LEON BLVD ",,"CORAL GABLES ",FL,33134,,,MO,"BANK FEES ",10.00,,"REGIONS "
363,4,2019-02-11,E,REGIONS,"2800 PONCE DE LEON BLVD",,"CORAL GABLES ",FL,33134,,,MO,"BANK FEE-",15.00,,"REGIONS "
363,1,2019-02-12,C,"MB MIXED USE INVESTMENTS, LLC","2665 S. BAYSHORE DRIVE ","SUITE 1020","COCONUT GROVE",FL,33133,B,INVESTMENT<br>CO.,CH,,7400.00,,"MB MIXED USE INVESTMENTS, LLC"
363,1,2019-02-27,E,"GUNSTER LAW","777 SOUTH FLAGLER DRIVE","SUITE 500","WEST PALM BEACH ",FL,33401,,,MO,"LEGAL FEES ",5952.50,,"GUNSTER LAW "
363,2,2019-02-27,E,"801 ARTHUR GODFREY LTD","801 ARTHUR GODFREY ROAD","5TH RD ","MIAMI BEACH ",FL,33140,,,MO,RENT,550.00,,"801 ARTHUR GODFREY LTD "
363,3,2019-02-27,E,"STRATEGIC ALLIES","9111 E BAY HARBOR DRIVE ",,"BAY HARBOR ISLANDS",FL,33154,,,MO,"POLITICAL CONSULTING ",700.00,,"STRATEGIC ALLIES "
364,1,2019-03-29,E,SUNTRUST,"201 Alhambra Cir,  ",,"Coral Gables",FL,33134,,,MO,"BANK FEES -",22.00,,"SUNTRUST "
399,1,2019-04-30,E,REGIONS,"2800 Ponce de Leon Blvd",,"Coral Gables",FL,33134,,,MO,"BANK FEES ",22.00,,"REGIONS "
412,1,2019-05-09,E,REGIONS,"2800 Ponce de Leon Blvd ",,"Coral Gables",FL,"33134	",,,MO,"BANK FEE ",10.00,,"REGIONS "
412,2,2019-05-28,E,"T FORCE","14881 QUORUM DRIVE ","SUITE 700 ","DALLAS ",TX,75254,,,MO,"Courier ",26.80,,"T FORCE"
412,3,2019-05-31,E,REGIONS,"2800 PONCE DE LEON BLVD",,"CORAL GABLES ",FL,33134,,,MO,"BANK FEE",12.00,,"REGIONS "
446,1,2019-06-30,E,REGIONS,"2800 Ponce de Leon Blvd",,"Coral Gables",FL,33134,,,MO,"BANK FEE",22.00,,"REGIONS "
483,1,2019-07-31,E,REGIONS,"2800 Ponce de Leon Blvd ",,"Coral Gables",FL,33134,,,MO,"BANK FEE ",22.00,,"REGIONS "
493,1,2019-08-09,E,REGIONS,"2800 PONCE DE LEON BLVD",,"CORAL GABLES ",FL,33134,,,MO,"BANK FEE ",22.00,,"REGIONS "
524,1,2019-09-30,E,REGIONS,"2800 PONCE DE LEON BLVD",,"CORAL GABLES ",FL,33134,,,MO,"BANK FEE ",22.00,,"REGIONS "
578,1,2019-10-31,E,REGIONS,"3516 MAIN HIGHWAY",,MIAMI,Fl,33133-,,,MO,"BANK FEES",22.00,,REGIONS
599,1,2019-11-05,E,"RIESCO AND COMPANY, LLC","2600 S. DOUGLAS RD.","SUITE 900","CORAL GABLES",FL,33134,,,MO,"PROFESSIONAL SERVICES",600.00,,"RIESCO AND COMPANY, LLC"
599,1,2019-11-05,C,"MB MIXED USE INVESTMENT LLC","2665 S BAYSHORE DRIVE SUITE 1020",,MIAMI,FL,33133,B,CONTRIBUTION<br>REFUND,RE,,-248.23,,"MB MIXED USE INVESTMENT LLC"
