"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
81838,28,2022-08-15,E,"Sam's Club","9498 South Orange Blossom Trail",,Orlando,FL,32837,,,MO,Gas,65.89,,"Sam's Club"
81838,1,2022-08-16,C,"Carl  Battle","5242 Letha Street",,Orlando,FL,32811,I,Counselor,CH,,75.00,,Battle
81838,2,2022-08-16,C,"Megretha  Haughton","1126 Acappela Drive",,Melbourne,FL,32940,I,Retired,CH,,100.00,,Haughton
81838,3,2022-08-16,C,"Andrea E Jackson","1283 Melontree Court",,Gotha,FL,34734,I,Retired,CH,,25.00,,Jackson
81838,4,2022-08-16,C,"Latanya  Nichols","6500 Arundel Drive",,Orlando,FL,32818,I,Consultant,CH,,40.00,,Nichols
81838,5,2022-08-16,C,"Kelly  Cicero-Thomas","8001 Clarcona-Ocoee Roaad",,Orlando,FL,32818,I,Retired,CH,,100.00,,Cicero-Thomas
81838,19,2022-08-16,E,"WOKB - 1680 AM","50 South Clarke Road",,Ocoee,FL,34761,,,MO,"Radio Advertising",1440.00,,"WOKB - 1680 AM"
81838,20,2022-08-16,E,"CAC Radio","50 South Clarke Road",,Ocoee,FL,34761,,,MO,"Radio Advertising with Lady D",600.00,,"CAC Radio"
81838,29,2022-08-16,E,"Circle K","8299 Silver Star Road",,Orlando,FL,32818,,,MO,Gas,74.61,,"Circle K"
81838,38,2022-08-17,C,"Caribbean American Passport","3201 East Colonial Drive",,Orlando,FL,32803,B,CEO,IK,"Advertising for the Sandra FatmiCampaign in Caribbean American Passport News Magazine",1000.00,,"Caribbean American Passport"
81838,39,2022-08-17,C,"Golden Krust Caribbean Bakery","5510 West Colonial Drive","Suite # 107",Orlando,FL,32808,B,CEO,IK,"Food for Campaign Event",1000.00,,"Golden Krust Caribbean Bakery "
81838,30,2022-08-18,E,"Exxon Mobil","6946 Clarcona Ocoee Road",,Orlando,FL,32810,,,MO,Gas,57.00,,"Exxon Mobil"
81838,31,2022-08-18,E,"Square Space","225 Varick Street",,"New York",NY,10014,,,MO,"Cost for Campaign Fundraising",26.09,,"Square Space"
81838,10,2022-08-18,C,"Herbert  Dawkins","2270 Kaley Ridge Road",,Clermont,FL,34715,I,,CH,,25.00,,Dawkins
81838,11,2022-08-18,C,"Candice  Jones","1295 Hawksbill Lane",,"Lake Mary",FL,32746,I,Physician,CH,,100.00,,Jones
81838,12,2022-08-18,C,Bien-Aime,"1100 North Fayette Street",,"Alexandria ",VA,22314,I,,CH,,50.00,,Bien-Aime
81838,13,2022-08-18,C,"Pamela  May","4719 Doberman Street",,Orlando,FL,32818,I,Retired,CH,,100.00,,May
81838,14,2022-08-18,C,"Chevelio   Morgan","4812 Labrador Lane",,Orlando,FL,32818,I,Entrepreneur,CH,,200.00,,Morgan
81838,15,2022-08-18,C,"Anita  Sing","1934A Silver Star Road",,Orlando,FL,32804,I,Entrepreneur,CH,,100.00,,Sing
81838,16,2022-08-18,C,"Bruce  Mount, Jr.","815 North Magnolia Avenue","Suite 300",Orlando,FL,32803,I,Attorney,CH,,100.00,,"Mount, Jr."
81838,17,2022-08-18,C,"Jonathan  Springer","1217 Reading Drive",,Orlando,FL,32804,I,,CH,,100.00,,Springer
81838,18,2022-08-18,C,"La-Zondra Randolph  Randolph","1217 Reading Drive",,Orlando,FL,32804,I,Attorney,CH,,250.00,,Randolph
81838,19,2022-08-18,C,"Gail  Seeram","5363 Lake Street",,"Mount Dora",FL,32757,I,Attorney,CH,,300.00,,Seeram
81838,20,2022-08-18,C,"Yolanda  Russell","5803 Citrus Village Boulevard",,"Winter Garden",FL,34787,I,,CH,,100.00,,Russell
81838,21,2022-08-18,C,"Desmond  Langton","1838 Imperial Palm Drive",,Apopka,FL,32712,I,,CH,,25.00,,Langton
81838,22,2022-08-18,C,"Sylvester  Walters","7202 Minippi Drive",,Orlando,FL,32818,I,,CH,,100.00,,Walters
81838,23,2022-08-18,C,"Adrienne  Noel","***Protected Voter***",,,,,I,,CH,,50.00,,Noel
81838,24,2022-08-18,C,"Ryvan  Campbell","7757 Barberry Drive",,Orlando,FL,32835,I,Entrepreneur,CH,,250.00,,Campbell
81838,25,2022-08-18,C,"Fritzrun  Forde","2580 Summer Lake Road","Apartment # 4108","Lithia Springs",GA,30122,I,,CH,,100.00,,Forde
81838,26,2022-08-18,C,"Arthur  Sheppard","***Protected Voter***",,,,,I,,CH,,100.00,,Sheppard
81838,27,2022-08-18,C,"Donald  Parchment","6200 S. Falls Circle Drive","Apartment #308",Lauderhill,FL,33319,I,,CH,,50.00,,Parchment
81838,28,2022-08-18,C,"Arlene  Blake","10093 Lee Vista Boulevard","Apartment # 9-302",Orlando,FL,32829,I,,CH,,100.00,,Blake
81838,29,2022-08-18,C,"Karen  Allen-Lewin","P.O. Box 781002",,Orlando,FL,32878,I,,CH,,100.00,,Allen-Lewin
81838,30,2022-08-18,C,"Adrian  Williams","7617 NW 42nd Place",,"Fort Lauderdale",FL,33351,I,,CH,,25.00,,Williams
81838,31,2022-08-18,C,"Jamesley  Teragene","4715 Beacon Street",,Orlando,FL,32808,I,,CH,,50.00,,Teragene
81838,32,2022-08-18,C,"Naomi  Gayle","120 Hibiscus Woods Court",,Deltona,FL,32725,I,,CH,,100.00,,Gayle
81838,33,2022-08-18,C,"Bill  Anderson","2014 Kingsland Avenue",,Orlando,FL,32808,I,,CH,,100.00,,Anderson
81838,34,2022-08-18,C,"Patricia  Smith","1806 Natchez Trace Boulevard",,Orlando,FL,32818,I,,CH,,25.00,,Smith
81838,35,2022-08-18,C,"Carl  Battle","514 South Parramore Avenue",,Orlando,FL,32805,I,,CH,,25.00,,Battle
81838,36,2022-08-18,C,"Juvita  Layne","4571 Cape Charles Drive",,Plano,TX,75024,I,,CH,,100.00,,Layne
81838,37,2022-08-18,C,"Donald  Parchment","6200 S. Falls Circle Drive","Apartment #308",Lauderhill,FL,33319,I,,CH,,50.00,,Parchment
82059,2,2022-08-19,E,"Dennis  Hall","7267 Hiawassee Oak Drive",,Orlando,Fl,32818,,,RM,"Reimbusement ",644.58,,Hall
82059,1,2022-08-19,E,"Pizza Hut","6607 W. Colonial Drive",,Orlando,FL,34761,,,MO,"Canvasser Lunch",27.13,,"Pizza Hut"
81861,1,2022-08-22,D,"Darline  Raymond","4785 North Pine Hills","Apartment # 202",Orlando,FL,32808,,~~,,"Campaign Door Knocking",37.50,A,Raymond
81861,8,2022-08-22,D,"Thamar  Edwards","1819 Sparrow Song Lane",,Ocoee,FL,34761,,~~,,"Campaign Door Knocking",82.50,A,Edwards
81861,9,2022-08-22,D,"Valerie  Ellington",,,,,,,~~,,,0.00,A,Ellington
82059,3,2022-08-22,E,"Exxon Mobil","6946 Clarona Road",,Orlando,FL,32810,,,MO,"Gas for<br>Canvasser",58.01,,"Exxon Mobil"
82059,4,2022-08-22,E,"Nerile  Cherisme","1369 Tindaro Drive",,Apopka,Fl,32703,,,MO,Cavasser,96.75,,Cherisme
82059,5,2022-08-22,E,"Danille  Brown","1369 Tindaro Drive",,Apopka,FL,32703,,,MO,Canvasser,412.50,,Brown
82059,6,2022-08-22,E,"Valerie  Ellington","6386 Livewood Oaks Drive",,Orlando,Fl,32818,,,MO,Canvasser,765.00,,Ellington
82059,7,2022-08-23,E,"Sam's Club","1500 S. Orange Blossom Tr",,Apopka,FL,32703,,,MO,"Cavassing Materials",64.02,,"Sam's Club"
82059,8,2022-08-24,E,"Golden Krust Carribean Restaur","2753 Hiawassee Road",,Orlando,Fl,32818,,,MO,"Lunch for Canvasser",13.80,,"Golden Krust Carribean Restaur"
82059,9,2022-08-24,E,"Leroy  Bell","2308 Blue Meadows Court",,Apopka,Fl,32703,,,MO,Canvassing,2130.00,,Bell
82059,10,2022-08-24,E,"Dania  Jusino","1819 Sparrow Song Lane",,Ocoee,FL,34761,,,MO,Canvasser,300.00,,Jusino
82059,11,2022-08-25,E,"Exxon Mobile"," 6946 Clarcona Ocoee Rd",,Orlando,FL,32810,,,MO,"Gas for Canvassing",71.94,,"Exxon Mobile"
82059,14,2022-08-25,E,"Circle K","1252 Apopka Blvd,",,Apopka,Fl,32703,,,MO,"Gas for Canvasser",61.00,,"Circle K"
82059,15,2022-08-25,E,"Circle K","1252 Apopka Blvd, ",,Apopka,Fl,32703,,,MO,"Gas for Canvasser",45.00,,"Circle K"
82059,17,2022-08-25,E,"Rolesia  Lee","1819 Sparrow Song Lane,",,Ocoee,Fl,34761,,,MO,"Text Messages",540.00,,Lee
82059,18,2022-08-26,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Media,15.00,,"Facebook "
82059,19,2022-08-26,E,"Angelia  Morris","1233 Spring Lake Dr ",,Orlando,Fl,32804,,,MO,"Poll Watcher",180.00,,Morris
82059,20,2022-08-26,E,"Carl  Shaw","832 Borders Cir Apt 62, ",,Orlando,FL,32808,,,MO,"Poll Watcher",180.00,,Shaw
82059,21,2022-08-26,E,"Danielle  Brown","1369 Tindaro Drive",,Apopka,Fl,32703,,,MO,"Poll Watcher",300.00,,Brown
82059,12,2022-08-29,E,"Exxon Mobile"," 6946 Clarcona Ocoee Rd",,Orlando,FL,32810,,,MO,"Gas for Canvasser",69.17,,"Exxon Mobile"
82059,22,2022-08-29,E,"Leroy  Bell","Blue Meadows Court, ",,Apopka,Fl,32703,,,MO,Canvassing,113.90,,Bell
82059,23,2022-08-29,E,"Gordon  Russell","7268 Hiawassee Oak Dr,",,Orlando,Fl,32818,,,MO,"Removal of signs",1000.00,,Russell
82059,24,2022-08-31,E,"Valerie  Ellington","6386 Livewood Oaks Drive,",,Orlando,Fl,32818,,,MO,Canvassing,565.00,,Ellington
82059,16,2022-09-01,E,"Circle K","1252 Apopka Blvd,",,Apopka,Fl,32703,,,MO,"lunch for Canvasser",8.23,,"Circle K"
82059,25,2022-09-01,E,WOKB-1680,"50 S Clarke Rd, ",,Ocoee,FL,34761,,,MO,advertising,1440.00,,WOKB-1680
82059,26,2022-09-01,E,"Belva  Griffin","4945 Raleigh St Apt 33",,Orlando,Fl,32818,,,MO,"Poll Watcher",100.00,,Griffin
82059,13,2022-09-06,E,"Exxon Mobile"," 6946 Clarcona Ocoee Rd, ",,Orlando,FL,32810,,,MO,"Gas for Canvassing",58.00,,"Exxon Mobile"
82059,27,2022-09-06,E,"Golden Krust","2753 North Hiawassee Road ",,Orlando,Fl,32818,,,MO,"Canvasser Lunch",75.88,,"Golden Krust"
82059,28,2022-09-06,E,"Red Lobster","7373 W Colonial Dr,",,Orlando,Fl,32818,,,MO,"Dinner for Canvassers",286.24,,"Red Lobster"
82059,29,2022-09-06,E,"Contact Contact","1601 Trapelo Road ",,Waltham,MA,02451,,,MO,"Email Marketing",9.99,,"Contact Contact"
82059,30,2022-09-06,E,"Act Blue","366 Summer Street",,Somerville,MA,02144,,,MO,"Fundraising Platform",61.53,,"Act Blue"
82059,31,2022-09-06,E,"Julien  O'Neil","7267 Hiawassee Oak Drive, ",,Orlando,FL,32818,,,MO,Consultant,500.00,,O'Neil
82059,1,2022-09-06,C,Uhaul,"600 S. Kirkman Rd",,orlando,FL,32811,B,Moving<br>Company,RE,,263.48,,Uhaul
82059,32,2022-09-07,E,"Dawn  Curtis","4529 Cove Drive",,Orlando,Fl,32812,,,MO,Consultant,1000.00,,Curtis
82059,33,2022-09-09,E,Vanti,"8500 Governors Hill Dr, ",,Cincinnati,OH,45249,,,MO,"Fundraising platform",93.83,,Vanti
82059,34,2022-09-09,E,"Sharon  Turnbull","1209 Santa Anita St, ",,Orlando,FL,32808,,,MO,Canvasser,22.50,,Turnbull
82059,35,2022-09-19,E,WAWA,"4100 E Colonial Dr, ",,Orlando,Fl,32803,,,MO,Gas,60.84,,WAWA
82059,36,2022-09-19,E,"Square Space","8 Clarkson St",,"New York",NY,10014,,,MO,"Website host",29.00,,"Square Space"
82059,39,2022-09-20,E,"Angela  Jackson","7630 Colebrook Drive,",,Orlando,Fl,32818,,,MO,"Poll Watcher ",180.00,,Jackson
82059,40,2022-09-20,E,Truist,"444 E. Michigan St",,Orlando,Fl,32818,,,MO,"Bank Fee",65.00,,"Truist "
82059,41,2022-09-20,E,"Jarvier  Scott","6476 Preakness Street, ",,Orlando,Fl,32808,,,MO,Canvasser,186.75,,Scott
82059,42,2022-10-06,E,"Constant Contact","1601 Trapelo Road ",,Waltham,MA,02451,,,MO,"Email Marketing",9.99,,"Constant Contact"
82059,44,2022-10-12,E,Vanti,"8500 Governors Hill Dr,",,Cincinnati,OH,45249,,,MO,"Fundraising Platform",0.50,,Vanti
82059,37,2022-10-18,E,"Square Space","8 Clarkson St",,"New YorK",NY,10014,,,MO,"Website Host",29.00,,"Square Space"
82059,45,2022-10-24,E,"Amber  Tuner","1432 Mercy Drive, Apt. # 250, ",,Orlando,Fl,32808,,,MO,Canvasser,90.00,,Tuner
82059,46,2022-10-28,E,"Evergreen Strategies","27 N. Bronough Street. ",,Tallahassee,Fl,32303,,,MO,"Campaign Texting",895.19,,"Evergreen Strategies"
82059,43,2022-11-07,E,"Constant Contact","1601 Trapelo Road ",,Waltham,MA,02451,,,MO,Email<br>Marketing,9.99,,"Constant Contact"
82059,38,2022-11-18,E,"Square Space","8 Clarkson St New York,",,"New York",NY,10014,,,MO,"Wedsite Host",29.00,,"Square Space"
