"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2155,50,2012-06-20,E,"Barbara  Lizardi","415 Avenue A",,"Melbourne Beach",Fl,32951,,,MO,"campaign phone calls",100.00,,Lizardi
2155,22,2012-06-20,C,Cham-Cap,"5205 Babcock St NE",,"Palm Bay",Fl,32905,B,Real<br>Estate,CH,,500.00,,Cham-Cap
2155,23,2012-06-20,C,"Santo  Terrano","655 S Hedgecock Sq",,"Satellite Beach",Fl,32937,I,Retired,CH,,100.00,,Terrano
2155,24,2012-06-20,C,"High Stack Gordon","525 E Strawbridge Av",,Melbourne,Fl,32901,B,attorneys,CH,,250.00,,"High Stack Gordon"
2155,51,2012-06-21,E,Walmart,"1500 E Merritt Island Cswy",,"Merritt Island",Fl,32952,,,MO,"Box fans<br>for event",101.00,,Walmart
2155,52,2012-06-21,E,"Andrea  Piazza","2403 Fairway Dr S",,Melbourne,Fl,32901,,,MO,Entertainment,1000.00,,"Piazza "
2155,25,2012-06-21,C,"Rebecca  Matey","Las Olas B 5100 Ocean Beach Blvd",,"Cocoa Beach",Fl,32931,I,Resort<br>Manager,CH,,100.00,,Matey
2155,26,2012-06-21,C,"Dale  Hathaway","2200 Hamlet Dr",,Melbourne,Fl,32934,I,business<br>and<br>teacher,CH,,100.00,,Hathaway
2155,30,2012-06-22,C,"Linda  Coleman","PO Box 34002",,Indialantic,Fl,32903,I,Real<br>Estate,CH,,50.00,,Coleman
2155,31,2012-06-22,C,"Karen  Lee","1223 Golden Pond Lane",,Rockledge,Fl,32955,I,Real<br>Estate,CH,,50.00,,Lee
2155,32,2012-06-22,C,"Pamela  Grove","2220 Front St., Apt 204",,Melbourne,Fl,32901,I,Nurse,CH,,100.00,,Grove
2155,33,2012-06-22,C,"Rik  Venerable","1336 Gleneagles Way",,Rockledge,Fl,32955,I,Restaurant,CH,,100.00,,Venerable
2155,34,2012-06-22,C,"Carlton  Moody","***Protected Voter***",,,,,I,solar<br>energy,CH,,100.00,,Moody
2155,35,2012-06-22,C,"Frances  Galey","680 Woodbridge Dr",,Melbourne,Fl,32940,I,Retired,CH,,100.00,,Galey
2155,36,2012-06-22,C,"Michael  Dezego","P O Box 510456",,"Melbourne Beach",Fl,32951,I,attorney,CH,,100.00,,Dezego
2155,37,2012-06-22,C,"James  Dubea","705 Jacaranda St",,"Merritt Island",Fl,32952,I,Retired,CH,,100.00,,Dubea
2155,38,2012-06-22,C,"Scott  Steele","325 FIfth Av., Suite 108",,"Indialantic ",Fl,32903,I,Insurance<br>sales,CH,,100.00,,Steele
2155,39,2012-06-22,C,"Philip  Smith","335 Paradise Blvd., Apt 51",,"Indialantic ",Fl,32903,I,spa<br>business,CH,,100.00,,Smith
2155,40,2012-06-22,C,"Stina Bee, LLC","7640 Ridgewood Av",,"Cape Canaveral",Fl,32920,B,Event<br>planning,CH,,150.00,,"Stina Bee, LLC"
2155,27,2012-06-22,C,"Betty  Violette","389 Rennaissance Av",,Melbourne,Fl,32940,I,Retired,CA,,47.00,,Violette
2155,28,2012-06-22,C,"Ilene  Davis","1765 Harrison St #203",,Titusville,Fl,32780,I,Financial<br>planner,CH,,50.00,,Davis
2155,29,2012-06-22,C,"Cora  Cashman","1899 Maeve Cr",,Melbourne,Fl,32903,I,Retired,CH,,50.00,,Cashman
2155,53,2012-06-26,E,"Honor America","1601 S Oak St",,Melbourne,Fl,32901,,,MO,"Entry for<br>Melbourne<br>July 4th<br>parade",50.00,,"Honor America"
2155,54,2012-06-26,E,"Jeremy  Batchelor","404 S Ramona Av",,Indialantic,Fl,32903,,,MO,Driver,100.00,,Batchelor
2155,55,2012-06-26,E,"Direct Marketing Southeast","2050 Tall Pines Dr., Suite A",,Largo,Fl,33771,,,MO,Mailers,5000.00,,"Direct Marketing Southeast"
2155,56,2012-06-26,E,"Brevard Republican Party","340 W Exeter St",,"Satellite Beach",Fl,32937,,,MO,"Picnic ",150.00,,"Brevard Republican Party"
2155,57,2012-06-26,E,"Home Depot","2829 W New Haven Av",,"West Melbourne",Fl,32904,,,MO,"Materials<br>for sign<br>building",277.72,,"Home Depot"
2155,41,2012-06-26,C,"Pence Investments Incorporate","3160 Dixie Hwy",,"Palm Bay",Fl,32905,B,Real<br>Estate,CH,,200.00,,"Pence Investments Incorporate"
2155,42,2012-06-26,C,"CBJR, LLC","300 E New Haven Av",,Melbourne,Fl,32901,B,Real<br>Estate,CH,,200.00,,"CBJR, LLC"
2155,43,2012-06-26,C,"Roy  Pence","300 E New Haven Av",,Melbourne,Fl,32901,I,Real<br>Estate,CH,,200.00,,Pence
2155,44,2012-06-26,C,"Hammock Trace Preserve Develop","300 E New Haven Av",,Melbourne,Fl,32901,B,Real<br>Estate,CH,,200.00,,"Hammock Trace Preserve Develop"
2155,45,2012-06-26,C,"Brian  Pence","3710 Grande Bay Ct",,"Melbourne Beach",Fl,32951,I,septic<br>tank<br>business,CH,,200.00,,Pence
2155,46,2012-06-26,C,"Sherrill  Hooks","414 Hiawatha Way",,"Melbourne Beach",Fl,32951,I,,CH,,50.00,,"Hooks "
2155,47,2012-06-26,C,"Rose  Harr","305 Arbutus Dr",,"Cadillac ",Mi,49601,I,"software ",CH,,500.00,,Harr
2155,48,2012-06-26,C,"Jason  Steele","447 Kimberly Dr",,Melbourne,Fl,32940,I,Real<br>Estate,LO,,1000.00,,Steele
2155,49,2012-06-26,C,"Mike  Ullian","1800 Penn St., Suite 11",,Melbourne,Fl,32901,B,Real<br>Estate,CH,,500.00,,Ullian
2155,58,2012-06-29,E,"Home Depot","2829 W New Haven Av",,"West Melbourne",Fl,32904,,,MO,Materials<br>for<br>building<br>campaign<br>signs,106.00,,"Home Depot"
2155,50,2012-06-29,C,"Jason  Steele","447 Kimberly Dr",,Melbourne,Fl,32940,I,Real<br>Estate,LO,,3500.00,,Steele
2155,51,2012-06-29,C,"Lorie  Evans","3900 N Riverside Dr",,Indialantic,Fl,32903,I,Real<br>Estate,CH,,500.00,,Evans
2155,52,2012-06-29,C,"C R  Mc Cotter","585 Shadow Wood Lane, Apt 1",,Titusville,Fl,32780,I,automotive,CH,,100.00,,"Mc Cotter"
2155,59,2012-06-30,E,"Bank of America","333 Fifth Av",,Indialantic,Fl,32903,,,MO,"Bank fees",12.00,,"Bank of America"
2155,60,2012-06-30,E,Piryx,"144 Second St, 1st Floor",,"San Francisco",CA,94105,,,MO,Processing<br>fees,82.13,,Piryx
2155,53,2012-07-02,C,"Charles  Boyd","285 Andros Av",,"Cocoa Beach",Fl,32931,I,Retired,CH,,250.00,,Boyd
2155,61,2012-07-02,E,"Oriental Trading","4206 S 108th St",,Omaha,Ne,68137,,,MO,"decorations for parade float",116.98,,"Oriental Trading"
2155,62,2012-07-02,E,Exxon,"10 W New Haven Av",,Melbourne,Fl,,,,MO,"Fuel for campaigning",60.01,,Exxon
2155,63,2012-07-02,E,BBRD,"625 Veterans Way",,"Barefoot Bay",Fl,32976,,,MO,"rental for meeting",159.00,,BBRD
2155,64,2012-07-02,E,"Cafe Unique","607 Florida Av",,Cocoa,Fl,32922,,,MO,"catering for fundraiser",420.00,,"Cafe Unique"
2155,54,2012-07-03,C,"Mark  Mikolajczyk","400 Lanternback Island Dr",,"Satellite Beach",Fl,32937,I,"IT and<br>aerospace",CH,,250.00,,Mikolajczyk
2155,65,2012-07-03,E,Walmart,"1001 E Eau Gallie Blvd",,"Indian Harbour Beach",Fl,32937,,,MO,"drinks for parade walkers",81.75,,Walmart
2155,66,2012-07-03,E,"ABC Fine Wine","1030 N Hwy A1A",,"Indialantic ",Fl,32937,,,MO,"drink supplies for parade walkers",68.84,,"ABC Fine Wine"
2155,67,2012-07-03,E,"Florida Boy","318 Fifth Av",,Indialantic,Fl,32903,,,MO,"campaign shirts",500.00,,"Florida Boy"
2155,68,2012-07-03,E,"Flag World","728 Virginia Dr",,Orlando,Fl,32803,,,MO,"flags for parade",190.00,,"Flag World"
2155,69,2012-07-05,E,"Garrett  Pomichter","2122 Foxwood Dr",,Melbourne,Fl,32935,,,MO,"Communications Director",250.00,,Pomichter
2155,55,2012-07-06,C,"Donald  Whitney","615 Tortoise Way",,"Satellite Beach",Fl,32937,I,,CH,,25.00,,Whitney
2155,56,2012-07-06,C,"Orville  Steele","655 Hibiscus Dr",,"Satellite Beach",Fl,32937,I,,CH,,25.00,,Steele
2155,57,2012-07-06,C,"Peggy  Cochran","3411 Foxwood Dr",,"Titusville ",Fl,32780,I,,CH,,25.00,,Cochran
2155,58,2012-07-06,C,"John  Atkins","2101 Atlantic St. #521",,"Melbourne Beach",Fl,32951,I,,CH,,25.00,,Atkins
2155,59,2012-07-06,C,"Frank  Gorecki","1628 Sun Gazer Dr",,Viera,Fl,32955,I,,CH,,25.00,,Gorecki
2155,60,2012-07-06,C,"Jerry  Brokaw","1315 Shady Lane",,"Merritt Island",Fl,32952,I,,CH,,35.00,,Brokaw
2155,61,2012-07-06,C,"Margaret  Scarborough","141 Via Havarre",,"Merritt Island",Fl,32953,I,,CH,,35.00,,Scarborough
2155,62,2012-07-06,C,"Loretta  Martinello","P O Box 33283",,Indialantic,Fl,32903,I,,CH,,35.00,,Martinello
2155,63,2012-07-06,C,"Maria  Hans","218 Blazer Ct",,"Melbourne Beach",Fl,32951,I,,CH,,35.00,,Hans
2155,64,2012-07-06,C,"Fritz  Hess","1905 Atlantic St., Unit 326",,"Melbourne Beach",Fl,32951,I,,CH,,35.00,,Hess
2155,65,2012-07-06,C,"Betty  Violette","389 Renaissance Av",,Melbourne,Fl,32940,I,Retired,CH,,50.00,,Violette
2155,66,2012-07-06,C,"Lloyd  Soughers","442 N Riverside Dr",,Indialantic,Fl,32903,I,,CH,,50.00,,Soughers
2155,67,2012-07-06,C,"Catherine  Spencer","2621 Sussana Lane",,Titusville,Fl,32780,I,,CH,,100.00,,Spencer
2155,68,2012-07-06,C,"Robert  Marx","205 Orlando Blvd",,Indialantic,Fl,32903,I,Retired,CH,,100.00,,Marx
2155,69,2012-07-06,C,"Thelma  Crum","4603 Gail Blvd.",,"West Melbourne",Fl,32904,I,,CH,,100.00,,Crum
2155,70,2012-07-06,C,"Evelyn  Guyton","5255 S Tropical Trail",,"Merritt Island ",Fl,32952,I,Retired,CH,,500.00,,Guyton
2192,1,2012-07-09,E,Publix,"270 E Eau Gallie",,"Indian Harbour Beach",Fl,32937,,,MO,"refreshments  for campaign meeting",118.69,,Publix
2192,2,2012-07-09,E,7-11,"3986 N Harbor City Blvd",,"Melbourne ",Fl,,,,MO,"gas for campaigning",43.32,,7-11
2192,1,2012-07-10,C,"John  Roth","300 RIta Blvd",,"Melbourne Beach",Fl,32951,I,,CH,,20.00,,Roth
2192,2,2012-07-10,C,"Marjorie  Carrington","1631 Frontier Dr",,Melbourne,Fl,32940,I,,CH,,20.00,,Carrington
2192,3,2012-07-10,C,"Frank  Brockerman","425 Emerald Dr S",,"Indian Harbour Beach",Fl,32937,I,,CH,,20.00,,Brockerman
2192,4,2012-07-10,C,"Lois  Sabino","600 Verbana Dr",,"Satellite Beach",Fl,32937,I,,CH,,25.00,,Sabino
2192,5,2012-07-10,C,"Emily  Armitage","777 Casa Grande Dr",,Melbourne,Fl,32940,I,,CH,,25.00,,Armitage
2192,6,2012-07-10,C,"Robert  Hoeffner","1881 Kamloops St NW",,"Palm Bay",Fl,32907,I,,CH,,25.00,,Hoeffner
2192,7,2012-07-10,C,"Alexander  Bolen","264 Arrowhead Lane",,"Melbourne Beach",Fl,32951,I,,CH,,35.00,,Bolen
2192,8,2012-07-10,C,"Joanne  Roach","1236 Yacht Club Blvd",,"Indian Harbour Beach",FL,32937,I,,CH,,35.00,,Roach
2192,9,2012-07-10,C,"Lois  Steele","444 Bridgetown Ct",,"Satellite Beach",Fl,32937,I,,CH,,35.00,,Steele
2192,10,2012-07-10,C,"Margaret  Kingsley","1979 River Shore Dr",,Indialantic,Fl,32903,I,,CH,,35.00,,Kingsley
2192,11,2012-07-10,C,"Jeanne  Allen","101 Ocean Terrace Unit A",,Indialantic,Fl,32903,I,,CH,,50.00,,Allen
2192,12,2012-07-10,C,"James  Chastain","495 Bella Camino Way",,Indialantic,Fl,32903,I,,CH,,50.00,,Chastain
2192,13,2012-07-10,C,"Celia  Faugiana","3153 Galindo Cr",,Melbourne,Fl,32903,I,,CH,,50.00,,Faugiana
2192,14,2012-07-10,C,"Dominick  Montanaro","465 Glenwood Av",,"Satellite Beach",Fl,32937,I,,CH,,50.00,,Montanaro
2192,15,2012-07-10,C,"Dale  Hathaway","2200 Hamlet Dr",,Melbourne,Fl,32934,I,,CH,,50.00,,Hathaway
2192,16,2012-07-10,C,"Betty  Violette","389 Renaissance Av",,Melbourne,Fl,32940,I,,CH,,50.00,,Violette
2192,17,2012-07-10,C,"M W  Spragins","***Protected Voter***",,,,,I,Title<br>Insurance,CH,,100.00,,Spragins
2192,18,2012-07-10,C,"Lonnie  Loveridge","1580 Morgan Ct",,Melbourne,Fl,32934,I,Real<br>Estate,CH,,100.00,,Loveridge
2192,19,2012-07-10,C,"Richard  Baney","133 Lansing Island",,"Indian Harbour Beach",Fl,32937,I,physician,CH,,100.00,,Baney
2192,20,2012-07-10,C,"Janet  Bonder","11650 Dragon Point Dr",,"Merritt Island",Fl,32952,I,Retired,CH,,100.00,,Bonder
2192,21,2012-07-10,C,"Edward  Glanz","3709 Meadowwood Ct",,Melbourne,FL,32935,I,Retired,CH,,100.00,,Glanz
2192,22,2012-07-10,C,"Arline  Cronin","859 Danville Cr",,"West Melbourne",Fl,32904,I,Retired,CH,,100.00,,Cronin
2192,23,2012-07-10,C,"Linda  Stofko","505 Bahama Dr",,Indialantic,Fl,32903,I,housewife,CH,,100.00,,Stofko
2192,24,2012-07-11,C,"Anthony  Bonna","817 SW Koler Av",,"Port St Lucie",Fl,34953,I,,CH,,25.00,,Bonna
2192,25,2012-07-12,C,"Larry  Mc Intyre","1829 Plantation CR SE",,Grant,Fl,32909,I,,CH,,50.00,,"Mc Intyre"
2192,26,2012-07-13,C,"Beverly  Ketrin","4883 Erin Lane",,Melbourne,Fl,32940,I,,CH,,15.00,,Ketrin
2192,27,2012-07-13,C,"Larry  Bryan","120 Ocean Terrace",,Indialantic,Fl,32903,I,,CH,,25.00,,Bryan
2192,28,2012-07-13,C,"Frank  Genduso","137 Amber Place",,"Melbourne Beach",Fl,32951,I,,CH,,35.00,,Genduso
2192,29,2012-07-13,C,"Susan  Twombley","700 Atlantic St",,"Melbourne Beach",Fl,32951,I,Furniture,CH,,100.00,,Twombley
2192,30,2012-07-13,C,"Richard  Dunn","330 Tampa Av",,Indialantic,Fl,32903,I,Retired,CH,,100.00,,Dunn
2192,31,2012-07-13,C,"Andrew  Laikin","989 N A1A",,Indialantic,Fl,32903,I,Real<br>Estate,CH,,200.00,,Laikin
2192,3,2012-07-13,E,"Kimberly  Batchelor","404 S Ramona Av",,Indialantic,Fl,32903,,,MO,"Campaign Coordinator",500.00,,Batchelor
2192,4,2012-07-16,E,"Direct Mail Systems","12450 Automobile Blvd",,Clearwater,Fl,33762,,,MO,Mailer,1389.11,,"Direct Mail Systems"
2192,5,2012-07-16,E,Walmart,"1001 E Eau Gallie Blvd",,"Indian Harbour Beach",Fl,32937,,,MO,"Items for<br>BREC<br>picnic and<br>Meet n\'<br>Greet",67.51,,Walmart
2192,6,2012-07-16,E,"AT&T Data","P O Box 536216",,Atlanta,Ga,30353,,,MO,"Internet for campaign",30.00,,"AT&T Data"
2192,7,2012-07-18,E,"Space Coast Tiger Bay Club","2380 Brookside Way",,Indialantic,Fl,32903,,,MO,"dinner and debate",280.00,,"Space Coast Tiger Bay Club"
2192,8,2012-07-18,E,"Space Coast Tiger Bay Club","2380 Brookside Way",,Indialantic,Fl,32903,,,MO,"dinner and debate",70.00,,"Space Coast Tiger Bay Club"
2192,32,2012-07-19,C,"Stuart  Glass","132 Miami Av",,Indialantic,Fl,32903,I,,CH,,25.00,,Glass
2192,9,2012-07-20,E,Piryx,"144 Second St., 1st Floor",,"San Francisco",CA,4105,,,MO,"processing fees",4.51,,Piryx
2192,33,2012-07-20,C,"Anthony  Bertino","4340 Alabama St",,Cocoa,Fl,32927,I,,CH,,25.00,,Bertino
2192,10,2012-07-20,E,"United States Flag Store","1000 Westinghouse Dr., Ste 1",,"New Stanton",PA,15672,,,MO,"shipping fee",20.00,,"United States Flag Store"
2192,34,2012-07-20,C,"Betty  Violette","389 Renaissance Av",,Melbourne,Fl,32940,I,,CH,,35.00,,Violette
2192,35,2012-07-20,C,"Olga  Rojas","130 Allan Lane",,"Melbourne Beach",Fl,32951,I,,CH,,35.00,,Rojas
2192,36,2012-07-20,C,"Betty  Violette","389 Renaissance Av",,Melbourne,FL,32940,I,,CH,,50.00,,Violette
2192,37,2012-07-20,C,"Santo  Terrano","655 S Hedgecock Sq",,"Satellite Beach",Fl,32937,I,,CH,,70.00,,Terrano
2192,38,2012-07-20,C,"Cora  Cashman","1899 Maeve Ct",,Melbourne,Fl,32904,I,,CH,,70.00,,Cashman
2254,1,2012-07-21,E,"Mike  Burkhardt","1215 S Riverside Dr",,Indialantic,Fl,32903,,,MO,"sign building for campaign",210.00,,Burkhardt
2254,2,2012-07-24,E,At&T,"PO Box 536216",,Atlanta,Ga,30353,,,MO,"cell phone usage for campaign",206.95,,At&T
2254,3,2012-07-24,E,Amoco,"8020 N Wickham Rd",,Melbourne,Fl,32940,,,MO,"fuel for campaigning",42.64,,Amoco
2254,1,2012-07-24,C,"Edward  Arens","3700 Bay St",,Micco,Fl,32976,I,,CH,,10.00,,Arens
2254,2,2012-07-24,C,"Coral  Craig","2876 Stearns Av NE",,"Palm Bay",Fl,32905,I,,CH,,15.00,,Craig
2254,3,2012-07-24,C,"Patrick  French","6978 Hammock Trace Dr",,Melbourne,Fl,32940,I,,CH,,35.00,,"French "
2254,4,2012-07-24,C,"Eunice  Grimes","700 Wavecrest Av Apt 306",,Indialantic,Fl,32903,I,,CH,,35.00,,Grimes
2254,5,2012-07-24,C,"Betty  Violette","389 Renaissance Av",,Melbourne,Fl,32940,I,,CH,,50.00,,Violette
2254,6,2012-07-24,C,"Helen  Miorelli","417 Blakey Blvd",,"Cocoa Beach",Fl,32931,I,,CH,,50.00,,Miorelli
2254,7,2012-07-24,C,"Margery  Johnston","2984 Lyrical Lane",,Melbourne,Fl,32940,I,,CH,,50.00,,Johnston
2254,8,2012-07-24,C,"Judith  Mendes","2250 S River Rd",,"Melbourne Beach",Fl,32951,I,,CH,,100.00,,Mendes
2254,9,2012-07-24,C,"Stuart  Miller","101 E Florida Av",,Melbourne,Fl,32901,I,physician,CH,,500.00,,"Miller "
2254,10,2012-07-24,C,"Dorothy  O\'Hara","101 E Florida Av",,Melbourne,Fl,32901,I,"cell tower<br>business",CH,,500.00,,"O\'Hara"
2254,4,2012-07-25,E,"Jason  Steele","447 Kimberly Dr",,Melbourne,Fl,32940,,,MO,"petty cash",500.00,,Steele
2254,5,2012-07-25,E,"AT&T Data","PO Box 536216",,Atlanta,Ga,30353,,,MO,"internet for campaign",14.99,,"AT&T Data"
2254,6,2012-07-26,E,"Mike  Burkhardt","1215 S Riverside Dr",,Indialantic,Fl,32903,,,MO,"reimbursement--fuel<br>for truck<br>usage for<br>sign<br>installations",122.00,,Burkhardt
2254,7,2012-07-27,E,"Direct Mail Systems","12450 Automobile Blvd",,Clearwater,Fl,33762,,,MO,mailer,887.97,,"Direct Mail Systems"
2254,8,2012-07-27,E,"Honor America","1601 S Oak St",,Melbourne,Fl,32901,,,MO,"Patriot Dinner",500.00,,"Honor America"
2254,11,2012-07-27,C,"Michael  Biggs","859 Indian River Dr",,Cocoa,Fl,32922,I,,CH,,15.00,,Biggs
2254,9,2012-07-28,E,"Mike  Burkhardt","1215 S Riverside Dr",,Indialantic,Fl,32903,,,MO,Building<br>campaign<br>signs,210.00,,Burkhardt
2254,10,2012-07-30,E,Publix,"7777 N Wickham Rd",,Melbourne,Fl,32940,,,MO,"campaign meeting",71.44,,Publix
2254,12,2012-07-30,C,"J.L.  Head","1145 N Ramona Av",,Indialantic,Fl,32903,I,Construction,CH,,100.00,,Head
2254,11,2012-07-31,E,"Apple Store","8001 S Orange Blossom Trail","Suite 1114",Orlando,Fl,32809,,,MO,electronics,52.19,,"Apple Store"
2254,12,2012-07-31,E,Sunoco,"5000 West SR 520",,Cocoa,Fl,32926,,,MO,"fuel for campaigning",38.70,,Sunoco
2254,13,2012-07-31,C,"Rodriguez Property","PO Box 10544",,Tampa,Fl,33679,B,Real<br>Estate,CH,,100.00,,"Rodriguez Property"
2254,14,2012-07-31,C,"Big Boy Motors","11520 Dragon Point Dr",,"Merritt Island",Fl,32952,B,"Auto sales",CH,,500.00,,"Big Boy Motors"
2254,15,2012-07-31,C,"Casabella Commercial, LLC","PO Box 1000",,Melbourne,Fl,32902,B,Real<br>Estate,CH,,200.00,,"Casabella Commercial, LLC"
2254,16,2012-08-01,C,"Gary  Paiva","6155 Anchor Lane",,Rockledge,Fl,32955,I,,CH,,25.00,,Paiva
2254,17,2012-08-01,C,"George  Verlon","3824 Saint Armens Ct",,Melbourne,Fl,32934,I,,CH,,25.00,,Verlon
2254,18,2012-08-01,C,"Jeff  Rogers","4260 Stoney Point Rd",,Melbourne,Fl,32940,I,,CH,,50.00,,Rogers
2254,13,2012-08-02,E,"Apple Store","8001 S Orange Blossom Trail","Suite 1114",Orlando,Fl,32809,,,MO,electronics,104.38,,"Apple Store"
2254,14,2012-08-02,E,"The Good Help Group, LLC","PO Box1309",,Orlando,FL,32802,,,MO,digital<br>advertising,595.00,,"The Good Help Group, LLC"
2254,15,2012-08-02,E,"Jason  Steele","447 Kimberly Dr",,Melbourne,Fl,32940,,,MO,"Reimbursement for signs",300.00,,Steele
2254,16,2012-08-03,E,"Tightline Productions","1902 Oak St",,Melbourne,Fl,32901,,,MO,"Radio and TV spots",2500.00,,"Tightline Productions"
2254,19,2012-08-03,C,"James  Stivers Jr","1120 Palmetto Av",,Melbourne,Fl,32901,I,construction,CH,,250.00,,"Stivers Jr"
2254,20,2012-08-03,C,"Michael  Ferdinand","972 Wildwood Dr",,Melbourne,Fl,32940,I,TV<br>business,CH,,500.00,,Ferdinand
2254,21,2012-08-03,C,"CFL Advertising Group","396 N Harbor City Blvd",,Melbourne,Fl,32935,B,TV<br>business,CH,,500.00,,"CFL Advertising Group"
2254,17,2012-08-04,E,"Mee Maw\'s","600 E Eau Gallie Blve",,"Indian Harbour Beach",Fl,32937,,,MO,"campaign meeting",350.00,,"Mee Maw\'s"
2254,18,2012-08-04,E,"K and D Discount","1461 Sarno Rd",,Melbourne,Fl,32935,,,MO,"water for volunteers",17.29,,"K and D Discount"
2254,22,2012-08-06,C,"Patricia  Zelasko","7920 NW Sixth St",,Plantation,Fl,33324,I,,CH,,64.00,,Zelasko
2254,23,2012-08-06,C,"Chris  Steele","3217 Creek Rd",,"Park City",UT,84098,I,actor,CH,,100.00,,Steele
2254,19,2012-08-07,E,"Spectrum Marketing","95 Eddy Rd., Suite 101",,Manchester,NH,03102,,,MO,mailer<br>design,250.00,,"Spectrum Marketing"
2254,24,2012-08-07,C,"Jason  Steele","447 Kimberly Dr",,Melbourne,Fl,32940,I,Real<br>Estate,LO,,1000.00,,Steele
2254,25,2012-08-07,C,"Friends of Mike H","610 South Boulevard",,"Tampa ",Fl,33606,B,political<br>organization,CH,,500.00,,"Friends of Mike H"
2254,26,2012-08-07,C,"Elsie  Heumann","1021 Laurel Ct NE",,"Palm Bay",Fl,32907,I,,CH,,20.00,,Heumann
2254,27,2012-08-07,C,"Deborah  Broome","510 N Riverside Dr",,Indialantic,Fl,32903,I,,CH,,35.00,,Broome
2254,28,2012-08-09,C,"Kristine  Mulry","5202 Yaupon Holly Dr",,Cocoa,Fl,32927,I,,CH,,25.00,,Mulry
2254,29,2012-08-09,C,"Louise  Andrews","PO Box 939",,Sharpes,Fl,32959,I,,CH,,50.00,,Andrews
2254,30,2012-08-09,C,"Gregory  Smith","200 International Dr., #409",,"Cape Canaveral",Fl,32920,I,,CH,,50.00,,Smith
2254,31,2012-08-09,C,"Holly  Woolsey","4341 Longbow Dr",,Titusville,Fl,32796,I,,CH,,50.00,,Woolsey
2254,32,2012-08-09,C,"Roberta  Chaildin","835 Egret Rd",,Cocoa,Fl,32926,I,,CH,,50.00,,Chaildin
2254,33,2012-08-09,C,"Rene  Puliod","4005 Tiwa Lane",,Titusville,Fl,32796,I,,CH,,50.00,,Puliod
2254,34,2012-08-09,C,"Laurence  Smith","1276 Fox Court",,Titusville,Fl,32780,I,,CH,,50.00,,Smith
2254,35,2012-08-09,C,"Nellie  Kokin","1225 N Wickham Rd., Apt 812",,Melbourne,Fl,32935,I,Retired,CH,,100.00,,Kokin
2254,36,2012-08-09,C,"Elizabeth  Vieira","7 Indian River Av., Unit 1103",,Titusville,Fl,32796,I,Healthcare,CH,,100.00,,Vieira
2254,37,2012-08-09,C,"Timothy  Skeldon","4499 Bowstring Ct",,Titusville,Fl,32796,I,Healthcare,CH,,200.00,,Skeldon
2254,38,2012-08-09,C,"Lisa  McAlpine","4835 Carodoc Cr",,Titusville,Fl,32796,I,Healthcare,CH,,250.00,,McAlpine
2254,39,2012-08-09,C,"George  Loftin Jr","2518 Cricket Trail",,Titusville,Fl,32780,I,Healthcare,CH,,250.00,,"Loftin Jr"
2254,40,2012-08-09,C,"Natalie  Sellers","5551 Kathy Dr",,Titusville,Fl,32780,I,Healthcare,CH,,250.00,,Sellers
2254,41,2012-08-09,C,"Lisa  Alexander","1700 West Carriage Dr",,Titusville,Fl,32796,I,Healthcare,CH,,350.00,,Alexander
2254,42,2012-08-09,C,"George  Mikitarian Jr","3640 Fox Wood Dr",,Titusville,Fl,32780,I,Healthcare,CH,,500.00,,"Mikitarian Jr"
2254,43,2012-08-09,C,"Melanie  Bartczak","1505 N Hwy A1A, Apt 203",,Indialantic,Fl,32903,I,,CH,,35.00,,Bartczak
2254,44,2012-08-09,C,"Joe  Creel","331 Island Dr",,"Melbourne Beach",Fl,32951,I,,CH,,20.00,,Creel
2254,45,2012-08-09,C,"Betsy  French","170 SE First St",,"Satellite Beach",Fl,32937,I,,CH,,25.00,,French
2254,46,2012-08-09,C,"Robert  Wolfe","3100 NE 49th St., #406",,"Ft Lauderdale",Fl,33308,I,,CH,,50.00,,Wolfe
2419,1,2012-08-09,C,"Betty  Violette","389 Renaissance Av",,Melbourne,Fl,32940,I,Retired,CH,,100.00,A,Violette
2254,20,2012-08-09,E,"Matt  Dupree","3570 Holly Springs Rd",,Melbourne,Fl,32934,,,MO,Communications,500.00,,Dupree
2254,21,2012-08-09,E,Piryx,"144 Second St., 1st Floor",,"San Francisco",CA,94105,,,MO,Processing<br>fees,18.43,,Piryx
2418,1,2012-08-10,E,"Jason  Steele","447 Kimberly Dr",,Melbourne,Fl,32940,,,MO,"Partial<br>Repayment<br>of loan",500.00,,Steele
2418,2,2012-08-10,E,"The Good Help Group, LLC","434 W Jefferson St",,Tallahassee,Fl,32301,,,MO,digital<br>advertising,595.00,,"The Good Help Group, LLC"
2418,3,2012-08-10,E,"Kimberly  Batchelor","404 S Ramona Av",,Indialantic,Fl,32903,,,MO,"Campaign Coordinator",250.00,,Batchelor
2418,4,2012-08-13,E,Mobil,"1240 N A1A",,Indialantic,Fl,32903,,,MO,"fuel for<br>truck to<br>move signs",90.00,,"Mobil "
2418,5,2012-08-14,E,Publix,"270 E Eau Gallie Blvd",,"Indian Harbour Beach",Fl,32937,,,MO,"Election<br>night food",183.76,,Publix
2418,6,2012-08-14,E,7-Eleven,"6405 Minton Rd",,"Palm Bay ",Fl,32905,,,MO,"fuel for truck moving signs",100.00,,7-Eleven
