"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
22570,11,2021-12-30,C,"PEPSICO INC.","ONE PEPSI WAY",,SOMERS,NY,10589,B,BEVERAGE<br>DISTRIBUTOR,CH,,1000.00,,"PEPSICO INC."
22570,2,2021-12-31,E,ANEDOT,"1340 POYDRAS STREET, SUITE 1770",,"NEW ORLEANS",LA,70112-,,,MO,"CC PROCESSING FEE",241.80,,ANEDOT
22570,18,2021-12-31,C,"MATTHEW  LOVE","14611 NICHOLAS WAY",,NAPLES,FL,34109,I,"PRESIDENT<br>OF NCH",CH,,500.00,,LOVE
22570,19,2021-12-31,C,"DAWN E JAVERSACK","6013 NW 91ST AVE.",,PARKLAND,FL,33067,I,"VICE PRES<br>OF NCH",CH,,500.00,,JAVERSACK
22650,1,2022-01-03,C,"MICHAEL  CANTENS","8740 SW 83RD ST.",,MIAMI,FL,33173,I,GOVERNMENTAL<br>AFFAIRS,CH,,1000.00,,CANTENS
22650,2,2022-01-03,C,"CANTENS CONSULTING LLC","8740 SW 83RD ST.",,MIAMI,FL,33173,B,GOVT.<br>CONSULTING<br>FIRM,CH,,1000.00,,"CANTENS CONSULTING LLC"
22650,3,2022-01-06,C,"CSG HOME HEALTHCARE SERVICES","15 DISALVO PLACE","SUITE 1001",APOPKA,FL,32712,B,HEALTHCARE,CH,,500.00,,"CSG HOME HEALTHCARE SERVICES"
22650,4,2022-01-06,E,ANEDOT,"1340 POYDRAS STREET, SUITE 1770",,"NEW ORLEANS",LA,70112-,,,MO,"CC PROCESSING FEE",20.30,,ANEDOT
22650,4,2022-01-10,C,"CRISTINA  SANTA CRUZ","1212 MANATI AVE.",,"CORAL GABLES",FL,33146,I,ENGINEER,CH,,1000.00,,"SANTA CRUZ"
22650,5,2022-01-10,C,"KELLY COLLEEN MALLETTE","630 NE 116TH ST.",,"BISCAYNE PARK",FL,33161,I,GOVERNMENTAL<br>CONSULTANT,CH,,1000.00,,MALLETTE
22650,6,2022-01-10,C,"ANA  GARCIA-GRAU","9930 SW 115TH AVE",,MIAMI,FL,33176,I,"HOME<br>HEALTH<br>CTR. OWNER",CH,,250.00,,GARCIA-GRAU
22650,7,2022-01-10,C,"ROXANA MARIA  QUINTANA","7401 SW 108TH PL.",,MIAMI,FL,33173,I,PROFESSIONAL<br>SERVICES,CH,,250.00,,QUINTANA
22650,8,2022-01-10,C,"HOME CARE PLUS, INC.","1987 NW 88 CT.","SUITE 101",MIAMI,FL,33172,B,HOME<br>HEALTHCARE,CH,,500.00,,"HOME CARE PLUS, INC."
22650,9,2022-01-10,C,"BLISS & NYITRAY, INC.","5835 BLUE LAGOON DRIVE","SUITE 400",MIAMI,FL,33126,B,STRUCTURAL<br>ENGINEERS,CH,,500.00,,"BLISS & NYITRAY, INC."
22650,10,2022-01-10,C,"EVERGLADES MANAGEMENT, INC.","1900 W COMMERCIALBLVD.","SUITE 180","FT. LAUDERDALE",FL,33309,B,APT.<br>RENTAL<br>AGENCY,CH,,1000.00,,"EVERGLADES MANAGEMENT, INC."
22650,11,2022-01-10,C,"DDA ENGINEERS, P.A.","4930 SW 74TH CT.",,MIAMI,FL,33155,B,STRUCTURAL<br>ENGINEERS,CH,,1000.00,,"DDA ENGINEERS, P.A."
22650,12,2022-01-10,C,"ZUMPANO CASTRO, PLLC","500 S DIXIE HWY, STE 302",,"CORAL GABLES",FL,33145,B,"LAW FIRM",CH,,1000.00,,"ZUMPANO CASTRO, PLLC"
22650,13,2022-01-10,C,"BERMELLO AJAMIL & PARTNERS INC","2601 SOUTH BAYSHORE DRIVE 10TH FLOOR",,MIAMI,FL,33133,B,ARCHITECTURAL<br>FIRM,CH,,1000.00,,"BERMELLO AJAMIL & PARTNERS INC"
22650,14,2022-01-10,C,"2699 INDUSTRIAL LLC","7735 NW 146TH ST.",#306,"MIAMI LAKES",FL,33016,B,REAL<br>ESTATE,CH,,1000.00,,"2699 INDUSTRIAL LLC"
22650,15,2022-01-10,C,"LUDLUM INDUSTRIAL LLC","7735 NW 146TH ST.",#306,"MIAMI LAKES",FL,33016,B,REAL<br>ESTATE,CH,,1000.00,,"LUDLUM INDUSTRIAL LLC"
22650,16,2022-01-10,C,"LVS MEDLEY INDUSTRIAL LLC","7735 NW 146TH ST.",#306,"MIAMI LAKES",FL,33016,B,REAL<br>ESTATE,CH,,1000.00,,"LVS MEDLEY INDUSTRIAL LLC"
22650,17,2022-01-10,C,"RS DEVELOPMENT CORP.","7735 NW 146TH ST.",#306,"MIAMI LAKES",FL,33016,B,REAL<br>ESTATE<br>DEVELOPERS,CH,,1000.00,,"RS DEVELOPMENT CORP."
22650,18,2022-01-10,C,"CENTENNIAL MANAGEMENT CORP.","7735 NW 146TH ST.",#306,"MIAMI LAKES",FL,33016,B,REAL<br>ESTATE<br>MANAGEMENT,CH,,1000.00,,"CENTENNIAL MANAGEMENT CORP."
22650,19,2022-01-10,C,"185 INDUSTRIAL LLC","7735 NW 146TH ST.",#306,"MIAMI LAKES",FL,33016,B,REAL<br>ESTATE,CH,,1000.00,,"185 INDUSTRIAL LLC"
22650,20,2022-01-10,C,"5111 NW 159 STREET, LLC","7735 NW 146TH ST.",#306,"MIAMI LAKES",FL,33016,B,REAL<br>ESTATE,CH,,1000.00,,"5111 NW 159 STREET, LLC"
22650,21,2022-01-10,C,"SOUTHWIND APARTMENTS  OF HOMESTEAD INC.","7735 NW 146TH ST.",#306,"MIAMI LAKES",FL,33016,B,REAL<br>ESTATE,CH,,1000.00,,"OF HOMESTEAD INC."
22650,22,2022-01-10,C,"MARIA D. LANE","14951 ROYAL OAKS LANE","APT. 207",MIAMI,FL,33181,I,,CH,,100.00,,LANE
22650,23,2022-01-10,C,"MELANIE  GIL","11256 NW 34TH CT",,"CORAL SPRINGS",FL,33085,I,,CH,,100.00,,GIL
22650,24,2022-01-10,C,"EDILIA M ALZUGARAY","6720 SW 132ND ST.",,PINECREST,FL,33156,I,PHYSICIAN,CH,,200.00,,"ALZUGARAY "
22650,25,2022-01-10,C,"STEVEN  HESS","530 4TH AVE.",,"KURE BEACH",NC,26449,I,"COO MIAMI<br>JEWISH<br>HEAL-",CH,,1000.00,,"HESS "
22650,26,2022-01-10,C,"PINE RIDGE PHYSICIANS REGIONAL","PO BOX 5006",,ANTIOCH,Te,37011,B,HOSPITAL,CH,,500.00,,"PINE RIDGE PHYSICIANS REGIONAL"
22650,27,2022-01-10,C,"COLLIER PHYSICIANS REGIONAL","PO BOX 5006",,ANTIOCH,Te,37011,B,HOSPITAL,CH,,500.00,,"COLLIER PHYSICIANS REGIONAL"
22650,28,2022-01-10,C,"MARIA  ALVAREZ MIKESELL","1414 HAMLIN RIDGE AVE",,VALRICO,FL,33596,I,HEALTHCARE/WELLNESS,CH,,1000.00,,"ALVAREZ MIKESELL"
22650,29,2022-01-10,C,"CITIZENS FOR   BUILDING FLORIDA'S FUTURE","1103 HAYS STREET",,TALLAHASSEE,FL,32301-,F,PC,CH,,1000.00,,"BUILDING FLORIDA'S FUTURE"
22650,30,2022-01-10,C,"DAYSPRING SENIOR LIVING LLC","PO BOX 1080",,HILLARD,FL,32046,B,NURSING<br>HOME,CH,,500.00,,"DAYSPRING SENIOR LIVING LLC"
22650,31,2022-01-10,C,"ROBERT M LEVY   & ASSOCIATES, INC.","6815 BISCAYNE BLVD.","SUITE 103 PMB 379",MIAMI,FL,33138,B,"LAW FIRM",CH,,1000.00,,"& ASSOCIATES, INC."
22650,32,2022-01-10,C,"FLORIDIANS FOR  ECONOMIC ADVANCEMENT","1700 N. MONROE ST., STE 11-325",,TALLAHASSEE,FL,32303-,F,PC,CH,,1000.00,,"ECONOMIC ADVANCEMENT"
22650,33,2022-01-10,C,"CLIFFORD J. BAUER","401 NW 127TH AVE.","UNIT 5",PLANTATION,FL,33325,I,HEALTHCARE,CH,,1000.00,,BAUER
22650,34,2022-01-10,C,"PRIAM BUILDERS CORP.","5600 SW 93RD AVE.",,MIAMI,FL,33173,B,CONSTRUCTION<br>CO.,CH,,1000.00,,"PRIAM BUILDERS CORP."
22650,35,2022-01-10,C,"PHORCYS BUILDERS CORPORATION","14012 NW 82ND AVE.",,"MIAMI LAKES",FL,33016,B,CONSTRUCTION<br>CO.,CH,,1000.00,,"PHORCYS BUILDERS CORPORATION"
22650,36,2022-01-10,C,"HOLLIS J FREIMARK","10225 COLLINS AVE.",APT.1901,"BAL HARBOUR",FL,33154,I,RETIRED<br>TEACHER,CH,,500.00,,FREIMARK
22650,37,2022-01-10,C,"DAVID  EVENSKY","430 BARBAROSSA AVE.",,"CORAL GABLES",FL,33146,I,FINANCIAL<br>PLANNER,CH,,180.00,,EVENSKY
22650,38,2022-01-10,C,"YOSSEF  HARLIG","8523 SW 103RD ST.",,MIAMI,FL,33156,I,,CH,,100.00,,HARLIG
22650,39,2022-01-10,C,"ROLANDO DAMIAN RODRIGUEZ","3 ISLAND AVE.",,"MIAMI BEACH",FL,33139,I,,CH,,50.00,,RODRIGUEZ
22650,40,2022-01-10,C,"CLAUDIA  POTAMKIN","3849 LEAF WAY",,"COCONUT GROVE ",FL,33133,I,RETIRED,CH,,250.00,,POTAMKIN
22650,41,2022-01-10,C,"PAUL  KAPLAN","***Protected Voter***",,,,,I,"PROJECT<br>MANAGER ",CH,,180.00,,KAPLAN
22650,42,2022-01-10,C,"LUCKY EXPLORER MHP","13245 SW 100TH AVE.",,MIAMI,FL,33176,B,"MOBILE<br>HOME PARK",CH,,100.00,,"LUCKY EXPLORER MHP"
22650,1,2022-01-24,E,"THE STONERIDGE GROUP LLC","960 NORTH POINT PKWY","SUITE 225",ALPHARETTA,GA,30005-,,,MO,CHRISTMAS<br>MAILER,18161.02,,"THE STONERIDGE GROUP LLC"
22650,2,2022-01-24,E,"BERTHIER GROUP, INC.","PO BOX 348068",,"CORAL GABLES",FL,33234,,,MO,"POLITICAL CONSULTING",5000.00,,"BERTHIER GROUP, INC."
22650,3,2022-01-24,E,"MEYER, BLOHM AND POWELL, P.A.","POST OFFICE BOX 1547",,TALLAHASSEE,FL,32302,,,MO,"LEGAL SERVICES",120.00,,"MEYER, BLOHM AND POWELL, P.A."
22800,1,2022-02-22,E,"BJS WHOLESALE","17250 NW 57TH AVE",,HIALEAH,FL,33015,,,MO,"CAMPAIGN SUPPLIES",75.41,,"BJS WHOLESALE"
22913,1,2022-03-11,C,"CLIFFORD J. BAUER","401 NW 127TH AVE.","UNIT 5",PLANTATION,FL,33325,I,"HEA<br>CARE-OTL<br>CONT REF.",RE,,-200.00,,BAUER
22972,1,2022-04-05,E,"THE AMERICAN  STRATEGIES GROUP","825 ALBERCA ST",,"CORAL GABLES",FL,33134,,,MO,"VIDEO AD",750.00,,"STRATEGIES GROUP"
22972,2,2022-04-05,E,"BERTHIER GROUP","PO BOX 348068",,"CORAL GABLES",FL,33234,,,MO,PRODUCTION-BDAY<br>CARDS,2861.45,,"BERTHIER GROUP"
22972,3,2022-04-05,E,"BERTHIER GROUP","PO BOX 348068",,"CORAL GABLES",FL,33234,,,MO,PRODUCTION-BDAY<br>CARDS,2609.28,,"BERTHIER GROUP"
22972,4,2022-04-05,E,"BERTHIER GROUP","PO BOX 348068",,"CORAL GABLES",FL,33234,,,MO,"POLITICAL CONSULTING",5000.00,,"BERTHIER GROUP"
22972,5,2022-04-08,E,"THE REPUBLICAN PARTY  MIAMI-DADE COUNTY","1460 NW 107TH AVENUE, SUITE P           ",,DORAL,FL,33172,,,MO,SPONSORSHIP/TABLE/AD-LDD,15000.00,,"MIAMI-DADE COUNTY"
