"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
25256,11,2023-04-28,E,"SEASONS 52 FRESH GRILL","321 MIRACLE MILE",,"CORAL GABLES",FL,33134,,,MO,"FUNDRAISING EVENT ",115.90,,"SEASONS 52 FRESH GRILL"
25256,12,2023-04-28,E,"SEASONS 52 FRESH GRILL","321 MIRACLE MILE",,"CORAL GABLES",FL,33134,,,MO,"FUNDRAISING EVENT ",1199.15,,"SEASONS 52 FRESH GRILL"
25418,8,2023-05-01,E,"BUILDING A BRIGHTER TOMORROW","770 PONCE DE LEON BLVD","STE 302B ","CORAL GABLES ",FL,33134,,,MO,"PC CONTRUBUTION ",1500.00,,"BUILDING A BRIGHTER TOMORROW"
25418,9,2023-05-01,E,"REINALDO  REY CAMPAIGN","560 NW 114 AVE ",APT101,SWEETWATER,FL,33172,,,MO,"DONATION ",1000.00,,"REY CAMPAIGN "
25418,10,2023-05-01,E,"MELISSA  MEGIAS","140 ROYAL PALM ",APT118,HIALEAH,FL,33016,,,RM,MATERIALS<br>REIMBURSEMENT<br>,100.00,,MEGIAS
25418,11,2023-05-01,E,"CLT GROUP","7947 WEST 16 AVE ",,"HIALEAH ",FL,33014,,,MO,"COMMUNITY OUTREACH ",1500.00,,"CLT GROUP "
25418,7,2023-05-03,E,"COOPERS HANK","3885 NW 83 AVE ",,DORAL,FL,33122,,,MO,"PC LUNCH ",168.16,,"COOPERS HANK "
25418,1,2023-05-04,E,"SUSHI SAKE","7301 MIAMI LAKES DR",,"MIAMI LAKES",FL,33014,,,MO,"PC LUNCH ",115.29,,"SUSHI SAKE"
25418,2,2023-05-08,E,"SIMPLE MOBILE","9700 NW 112 AVE",,MIAMI,FL,33178,,,MO,"PC MOBILE PHONEE ",26.16,,"SIMPLE MOBILE"
25418,2,2023-05-08,C,"PRH INVESTMENTS LLC","2850 TIGERTAIL AVE ","STE 800",MIAMI,FL,33133,B,"REAL<br>ESTATE ",CH,,5000.00,,"PRH INVESTMENTS LLC"
25418,3,2023-05-09,C,"FIGHTING FOR FLORIDAS FAMILIES","2600 SOUTH DOUGLAS ROAD","SUITE 900","CORAL GABLES",FL,33134,C,POLITICAL<br>COMMITTEE,CH,,18000.00,,"FIGHTING FOR FLORIDAS FAMILIES"
25418,3,2023-05-12,E,CEBADA,"116 GIRALDA AVE",,"CORAL GABLES",FL,33143,,,MO,"FUNDRAISING EVENT ",609.60,,CEBADA
25418,4,2023-05-15,C,"THE SOUTHORN GROUP OF FLORIDA","P.O BOX 10570",,TALLAHASSEE,FL,32302,C,POLITICAL<br>COMMITTEE,CH,,2000.00,,"THE SOUTHORN GROUP OF FLORIDA"
25418,5,2023-05-19,C,"SALMOS 23 V","240 EAST 5 ST ",,"HIALEAH ",FL,33010,B,HEALTHCARE<br>,CH,,1000.00,,"SALMOS 23 V "
25418,6,2023-05-19,C,"SALMOS #4","70 EAST 21 ST ",,HIALEAH,FL,33010,B,HEALTHCARE<br>,CH,,2000.00,,"SALMOS #4 "
25418,7,2023-05-19,C,"SALMOS 23 III","808 W 1 AVE ",,"HIALEAH ",FL,33010,B,HEALTHCARE<br>,CH,,2000.00,,"SALMOS 23 III "
25418,4,2023-05-26,E,"FAMILY CIGAR SHOP","5100 NW 72 AVE",,"MIAMI ",FL,33166,,,MO,"PC EVENT ",98.43,,"FAMILY CIGAR SHOP "
25418,5,2023-05-30,E,"SUSHI SAKE","1 WESTWARD DR BAY 1",,"MIAMI SPRINGS",FL,33166,,,MO,"PC LUNCH ",188.80,,"SUSHI SAKE"
25418,6,2023-05-30,E,"KORNER 67","6769 MAIN ST ",,"MIAMI LAKES",FL,33014,,,MO,"VOLUNTEER LUNCH",285.44,,"KORNER 67 "
25472,1,2023-05-30,E,"DADE ON THE HORIZON","5901 SW 74TH STREET","SUITE 400",MIAMI,FL,33143,,,MO,"DONATION TO POLITICAL COMMITTEE",3000.00,A,"DADE ON THE HORIZON"
25418,1,2023-05-31,C,"PROFESSIONAL BANK","396 ALHAMBRA CIRCLE",STE#150,"CORAL GABLES",FL,33143,B,BANK,IN,,28.33,,"PROFESSIONAL BANK "
25479,3,2023-06-01,C,"PROFESSIONAL BANK","396 ALHAMBRA CIRCLE",STE#150,"CORAL GABLES",FL,33143,B,BANK,IN,,1.80,,"PROFESSIONAL BANK"
25479,6,2023-06-05,E,"ELY O + CO","1855 W 60 ST",,HIALEAH,FL,33012,,,MO,SOCIAL<br>MEDIA,500.00,,"ELY O + CO"
25479,7,2023-06-05,E,"GROUNDSWELL STRATEGIES","700 PONCE DE LEON BLVD",STE#302-B,"CORAL GABLES",FL,33134,,,MO,DIRECT<br>MAIL,1110.65,,"GROUNDSWELL STRATEGIES"
25479,8,2023-06-05,E,"GROUNDSWELL STRATEGIES","700 PONCE DE LEON BLVD",STE#302-B,"CORAL GABLES",FL,33134,,,MO,"DIRECT MAIL",1120.90,,"GROUNDSWELL STRATEGIES"
25479,9,2023-06-05,E,"GROUNDSWELL STRATEGIES","700 PONCE DE LEON BLVD",STE#302-B,"CORAL GABLES",FL,33134,,,MO,"DIRECT MAIL",1097.07,,"GROUNDSWELL STRATEGIES"
25479,10,2023-06-05,E,"CLT GROUP","7947 WEST 16 AVENUE",,HIALEAH,FL,33014,,,MO,"COMMUNITY OUTREACH",1500.00,,"CLT GROUP"
25479,11,2023-06-05,E,"RHF LAW FIRM","2600 S Douglas Rd",,"CORAL GABLES",FL,33134,,,MO,LEGAL,1000.00,,"RHF LAW FIRM"
25479,4,2023-06-06,E,"SIMPLE MOBILE","9700 NW 112 AVE",,MIAMI,FL,33178,,,MO,"MOBILE<br>PHONE FOR<br>PC",26.16,,"SIMPLE MOBILE"
25479,5,2023-06-06,E,"FRANKIS DELI WAREHOUSE","2596 W 84 ST",,HIALEAH,FL,33016,,,MO,"TOWN HALL LUNCH",132.17,,"FRANKIS DELI WAREHOUSE"
25479,1,2023-06-14,C,"BATTLEMAP FT. QOZB RE LLC","7272 NE 6TH CT","APT 10",MIAMI,FL,33138,B,REAL<br>ESTATE,CH,,2500.00,,"BATTLEMAP FT. QOZB RE LLC"
25479,2,2023-06-14,C,"FACTORY TOWN HOLDINGS LLC","7272 NE 6TH CT","APT 10",MIAMI,FL,33138,B,REAL<br>ESTATE,CH,,2500.00,,"FACTORY TOWN HOLDINGS LLC"
25479,5,2023-06-21,C,"MAM TITLE CONSULTANTS","12700 BISCAYNE BLVD ","SUITE 303","NORTH MIAMI",FL,33181,B,CONSULTANTS,CH,,5000.00,,"MAM TITLE CONSULTANTS "
25479,6,2023-06-21,C,"MBB AUTO MANAGEMENT","2020 SALZEDO ST","SUITE 301","CORAL GABLES ",FL,33134,B,AUTOMOBILE,CH,,5000.00,,"MBB AUTO MANAGEMENT"
25479,1,2023-06-21,E,"MAVERICK MARKETING CO","11231 NW 20TH ST",STE140-347,MIAMI,FL,33172,,,MO,MARKETING,500.00,,"MAVERICK MARKETING CO"
25479,2,2023-06-22,E,"HIALEAH PAN AMERICAN LIONS CLU","5800 W 13 CT",,HIALEAH,FL,33018,,,MO,"BACK TO SCHOOL",1000.00,,"HIALEAH PAN AMERICAN LIONS CLU"
25479,3,2023-06-22,E,"PRISCILLA  CONSUEGRA","3106 W 74 ST",,HIALEAH,FL,33016,,,MO,CANVASSING,500.00,,CONSUEGRA
25479,4,2023-06-29,C,"HELADERIA  PARAISO TROPICAL PIZZERIA &","5370 W 16TH AVE",,HIALEAH,FL,33012,B,RESTAURANT,CH,,2000.00,,"PARAISO TROPICAL PIZZERIA & "
25479,7,2023-06-30,C,"SEACOAST BANK","815 COLORADO AVENUE",,STUART,FL,34994,B,BANK,IN,24.59,24.59,,"SEACOAST BANK "
25634,2,2023-07-01,C,"LA COLONIA MEDICAL CENTER","167 W 23 RD SR",,"HIALEAH ",FL,33010,B,MEDICAL<br>CENTER,CH,,5000.00,,"LA COLONIA MEDICAL CENTER "
25634,8,2023-07-07,E,"EFX STUDIOS","3466 W 90 ST",,HIALEAH,FL,33018,,,MO,DESIGN,1000.00,,"EFX STUDIOS"
25634,9,2023-07-13,E,"ELY O + CO","1855 W 60 ST",,HIALEAH,FL,33012,,,MO,"SOCIAL<br>MEDIA ",500.00,,"ELY O + CO"
25634,3,2023-07-14,E,"LA STREGA","15281 NW 67TH AVE ",,"MIAMI LAKES",FL,33014,,,MO,"PC LUNCH ",173.68,,"LA STREGA"
25634,1,2023-07-14,E,FLANIGANS,"1550 W 84 ST",,HIALEAH,FL,33014,,,MO,"PC LUNCH ",20.27,,"FLANIGANS "
25634,2,2023-07-14,E,"FLANIGANS FLANIGANS","1550 W 84 ST",,HIALEAH,FL,33014,,,MO,"PC LUNCH ",132.59,,FLANIGANS
25634,10,2023-07-18,E,"FOP LODGE 12","701 Marriott Drive ",,"Nashville ",TN,37214,,,MO,"Sponsorship ",2000.00,,"FOP LODGE 12"
25634,4,2023-07-19,E,"LA ROMANITA RESTAURANT","7755 W 4TH AVE",,HIALEAH,FL,33014,,,MO,"PC LUNCH ",153.43,,"LA ROMANITA RESTAURANT "
25634,28,2023-07-19,E,"PEOPLE PROGRESS","6500 COW PEN ROAD","STE 202","MIAMI LAKES ",FL,33014,,,MO,"DONATION ",10000.00,,"PEOPLE PROGRESS"
25634,1,2023-07-21,C,"NELSON E SYEGH","1110 BRICKELL AVE ","STE 509",MIAMI,FL,33131,I,"REAL<br>ESTATE ",CH,,5000.00,,SYEGH
25634,6,2023-07-22,E,"CLT GROUP","7947 WEST 16 AVENUE",,HIALEAH,FL,33014,,,MO,"COMMUNITY OUTREACH ",1500.00,,"CLT GROUP"
25634,7,2023-07-22,E,"CUBAN MUSEUM INC","214 Giralda Ave",,"Coral Gables ",FL,33145-2927,,,MO,"DONATION ",5000.00,,"CUBAN MUSEUM INC"
25634,3,2023-07-23,C,"SCHOOL DEVELOPMENT SERVICES","11905 SW 78 TER",,MIAMI,FL,33183,B,EDUCATION,CH,,5000.00,,"SCHOOL DEVELOPMENT SERVICES"
25634,5,2023-07-24,E,"LA STREGA","15281 NW 67TH AVE",,"MIAMI LAKES",FL,33014,,,MO,"PC LUNCH ",129.54,,"LA STREGA"
25634,4,2023-07-31,C,"SEACOAST BANK","815 COLORADO AVENUE",,STUART,FL,34994,B,"BANK ",IN,,27.65,,"SEACOAST BANK"
25634,11,2023-08-01,E,GRAZIANOS,"5993 WEST 16TH AVE",,HIALEAH,FL,33012,,,MO,"PC LUNCH ",254.76,,GRAZIANOS
25634,12,2023-08-04,E,DRAGONFLY,"5241 NW 87TH AVE",,DORAL,FL,33178,,,MO,"PC LUNCH ",166.32,,"DRAGONFLY "
25634,13,2023-08-04,E,"PIZCO Y NAZCA","8551 NW 53 ST","STE A101",DORAL,FL,33178,,,MO,"PC DINNER ",80.64,,"PIZCO Y NAZCA"
25634,14,2023-08-04,E,TABACON,"5241 NW 87TH AVE","STE D109",DORAL,FL,33178,,,MO,"PC EVENT ",481.31,,"TABACON "
25634,18,2023-08-07,E,"CLT GROUP","7947 WEST 16 AVENUE",,HIALEAH,FL,33014,,,MO,OUTREACH,1500.00,,"CLT GROUP"
25634,19,2023-08-07,E,"ELY O + CO","1855 W 60 ST",,HIALEAH,FL,33012,,,MO,"SOCIAL MEDIA ",500.00,,"ELY O + CO"
25634,15,2023-08-08,E,DRAGONFLY,"5241 NW 87TH AVE",,DORAL,FL,33178,,,MO,"PC LUNCH ",94.50,,DRAGONFLY
25634,16,2023-08-08,E,"RHF LAW FIRM","2600 S Douglas Rd",,"CORAL GABLES",FL,33134,,,MO,LEGAL,1000.00,,"RHF LAW FIRM"
25634,17,2023-08-08,E,FLANIGANS,"1550 W 84 ST",,HIALEAH,FL,33014,,,MO,"PC LUNCH ",57.54,,FLANIGANS
25634,20,2023-08-09,E,"PIZCO Y NAZCA","8551 NW 53 ST","STE A101",DORAL,FL,33178,,,MO,"PC LUNCH ",244.68,,"PIZCO Y NAZCA"
25634,25,2023-08-09,E,"GROUNDSWELL STRATEGIES","700 PONCE DE LEON BLVD",STE#302-B,"CORAL GABLES",FL,33134,,,MO,MAILERS,1120.35,,"GROUNDSWELL STRATEGIES"
25634,24,2023-08-10,E,"GROUNDSWELL STRATEGIES","700 PONCE DE LEON BLVD",STE#302-B,"CORAL GABLES",FL,33134,,,MO,"100 DOOR<br>HANGERS ",200.00,,"GROUNDSWELL STRATEGIES"
25634,26,2023-08-10,E,"GROUNDSWELL STRATEGIES","700 PONCE DE LEON BLVD",STE#302-B,"CORAL GABLES",FL,33134,,,MO,MAILERS,1034.83,,"GROUNDSWELL STRATEGIES"
25634,21,2023-08-15,E,"DRC CONSULTING","5001 SW 74 CT",STE209,MIAMI,FL,33155,,,MO,CONSULTING,21500.00,,"DRC CONSULTING"
25634,23,2023-08-21,E,"GROUNDSWELL STRATEGIES","700 PONCE DE LEON BLVD",STE#302-B,"CORAL GABLES",FL,33134,,,MO,MAILERS,1149.45,,"GROUNDSWELL STRATEGIES"
25634,22,2023-08-22,E,BURRITOVILLE,"61 CURTISS PKWY",,"MIAMI SPRINGS ",FL,33166,,,MO,"PC LUNCH ",70.52,,BURRITOVILLE
25634,5,2023-08-28,C,"VM GROUP BUYER LLC","109 ROYAL WAY ",,"PALM BEACH",FL,33480,B,REAL<br>ESTATE,CH,,5000.00,,"VM GROUP BUYER LLC"
25634,27,2023-08-28,E,"GROUNDSWELL STRATEGIES","700 PONCE DE LEON BLVD",STE#302-B,"CORAL GABLES",FL,33134,,,MO,OUTREACH,2000.00,,"GROUNDSWELL STRATEGIES"
25634,6,2023-08-31,C,"SEACOAST BANK","815 COLORADO AVENUE",,STUART,FL,34994,B,BANK,IN,,26.32,,"SEACOAST BANK"
25634,30,2023-09-05,E,"SUSHI SAKE","7301 MIAMI LAKES DR",,"MIAMI LAKES",FL,33014,,,MO,"PC LUNCH ",316.80,,"SUSHI SAKE"
25634,31,2023-09-08,E,"GROUNDSWELL STRATEGIES","700 PONCE DE LEON BLVD",STE#302-B,"CORAL GABLES",FL,33134,,,MO,"JUNE AND MAY MAILERS ",2184.47,,"GROUNDSWELL STRATEGIES"
25634,32,2023-09-11,E,"ORLANDO LAMAS WOODY BACKAYRD GRILL","600 PAYNE DR ",,"MIAMI SPRINGS",FL,33166,,,MO,"PC LUNCH ",118.34,,"WOODY BACKAYRD GRILL "
25634,33,2023-09-11,E,"DADE ON THE HORIZON","5901 SW 74 ST",STE400,"SOUTH MIAMI",FL,33143,,,MO,"DONATION ",5000.00,,"DADE ON THE HORIZON"
25943,1,2023-09-11,E,"ORLANDO LAMAS WOODY BACKAYRD GRILL","600 PAYNE DR ",,"MIAMI SPRINGS",FL,33166,,,MO,"PC LUNCH ",118.34,D,"WOODY BACKAYRD GRILL "
25787,1,2023-09-11,E,"WOODY BACKAYRD GRILL","600 PAYNE DR ",,"MIAMI SPRINGS",FL,33166,,,MO,"PC LUNCH ",118.34,A,"WOODY BACKAYRD GRILL "
25634,34,2023-09-12,E,"CONSERVATIVE FLORIDA","1103 HAYS STREET ",,TALLAHASSEE,FL,32301,,,MO,"DONATION ",10000.00,,"CONSERVATIVE FLORIDA "
25634,29,2023-09-14,E,"ELY O + CO","1855 W 60 ST",,HIALEAH,FL,33012,,,MO,"SOCIAL MEDIA ",500.00,,"ELY O + CO"
25634,10,2023-09-15,C,"SABER SOUTH HIALEAH","1820 E HALLANDALE BLVD ",,"HALLANDALE BEACH ",FL,33009,B,"REAL<br>ESTATE ",CH,,3000.00,,"SABER SOUTH HIALEAH "
25634,7,2023-09-18,C,"ARACELY  GONZALES","940 EAST 29 ST",,"HIALEAH ",FL,33014,I,"REALTOR ",CH,,1000.00,,GONZALES
25634,8,2023-09-18,C,"PAN 25T ST LLC","7861 NW 113 PL ",,MEDLEY,FL,33166,B,"REAL<br>ESTATE ",CH,,1500.00,,"PAN 25T ST LLC"
25634,9,2023-09-18,C,"COMPLETE MORTAGE LLC","2205 HOLLYWOOD BLVD ",,"HOLLYWOOD ",FL,33020,B,"MORTAGE<br>BROKER ",CH,,1000.00,,"COMPLETE MORTAGE LLC"
25634,11,2023-09-18,C,"TEAM 21 USA LLC","952 E 26 ST",,"HIALEAH ",FL,33010,B,"REAL<br>ESTATE ",CH,,1000.00,,"TEAM 21 USA LLC "
25634,35,2023-09-20,E,"SEACOAST BANK","815 COLORADO AVENUE",,STUART,FL,34994,,,MO,"BANK FEE",12.00,,"SEACOAST BANK"
25634,12,2023-09-29,C,"SEACOAST BANK","815 COLORADO AVENUE",,STUART,FL,34994,B,"BANK ",IN,,23.86,,"SEACOAST BANK"
25845,3,2023-10-02,E,"CLT GROUP","7947 WEST 16 AVENUE",,HIALEAH,FL,33014,,,MO,"CONSULTING ",1500.00,,"CLT GROUP"
25845,4,2023-10-02,E,"DRC CONSULTING","5001 SW 74 CT",STE209,MIAMI,FL,33155,,,MO,"CONSULTING ",16991.00,,"DRC CONSULTING"
25845,5,2023-10-02,E,"GROUNDSWELL STRATEGIES","700 PONCE DE LEON BLVD",STE#302-B,"CORAL GABLES",FL,33134,,,MO,"DIRCET MAILERS ",7678.45,,"GROUNDSWELL STRATEGIES"
25845,7,2023-10-03,E,"GROUNDSWELL STRATEGIES","700 PONCE DE LEON BLVD",STE#302-B,"CORAL GABLES",FL,33134,,,MO,"SEPTEMBER BIRTHDAY MAILER ",1220.59,,"GROUNDSWELL STRATEGIES"
25845,8,2023-10-03,E,"GROUNDSWELL STRATEGIES","700 PONCE DE LEON BLVD",STE#302-B,"CORAL GABLES",FL,33134,,,MO,"TOWNSHILL DIRECT MAIL ",1152.00,,"GROUNDSWELL STRATEGIES"
25845,1,2023-10-04,C,"CG SUMMER INVESTMENTS","PO BOX 3306029",,MIAMI,FL,33233,B,"REAL<br>ESTATE ",CH,,5000.00,,"CG SUMMER INVESTMENTS"
25845,6,2023-10-04,E,"GROUNDSWELL STRATEGIES","700 PONCE DE LEON BLVD",STE#302-B,"CORAL GABLES",FL,33134,,,MO,COMMUNITY<br>EVENT<br>COORDINATION,5900.00,,"GROUNDSWELL STRATEGIES"
25845,9,2023-10-05,E,"GROUNDSWELL STRATEGIES","700 PONCE DE LEON BLVD",STE#302-B,"CORAL GABLES",FL,33134,,,MO,"TEXT MESSAGES/ TOWNHALL ",791.69,,"GROUNDSWELL STRATEGIES"
25845,10,2023-10-06,E,"T MOBILE","P.O BOX 37380",,ALBUQUERQUE,NM,87176,,,MO,"MOBILE PHONE ",16.45,,"T MOBILE "
25845,11,2023-10-06,E,HOOTERS,"680 W 49TH ST",,HIALEAH,FL,33012,,,MO,"PC LUNCH ",59.99,,"HOOTERS "
25845,12,2023-10-06,E,"AIRPORT CAFE","4427 NW 36 ST ",,"MIAMI SPRINGS ",FL,33166,,,MO,"PC LUNCH ",131.44,,"AIRPORT CAFE "
25845,13,2023-10-11,E,"RHF LAW FIRM","2600 S Douglas Rd","Suite 305","CORAL GABLES",FL,33134,,,MO,"ELECTION<br>LAW ADVICE<br>",500.00,,"RHF LAW FIRM"
25845,14,2023-10-11,E,"RHF LAW FIRM","2600 S Douglas Rd","Suite 305","CORAL GABLES",FL,33134,,,MO,"ELECTION<br>LAW ADVICE<br>",500.00,,"RHF LAW FIRM"
25845,1,2023-10-19,E,"GROUNDSWELL STRATEGIES","700 PONCE DE LEON BLVD",STE#302-B,"CORAL GABLES",FL,33134,,,MO,"DIRECET MAIL ",4146.35,,"GROUNDSWELL STRATEGIES"
25845,2,2023-10-19,E,"GROUNDSWELL STRATEGIES","700 PONCE DE LEON BLVD",STE#302-B,"CORAL GABLES",FL,33134,,,MO,"INTRO MAILER ",2460.25,,"GROUNDSWELL STRATEGIES"
25845,45,2023-10-23,E,"CLAUDIA  LAJOS","13801 SW 160 TERRACE",,MIAMI,FL,33177,,,MO,"TOWNHALL EVENT COORDINATION",200.00,,LAJOS
25845,1,2023-10-23,D,"DUNKIN DONUTS","535 Hialeah Dr",,Hialeah,FL,33010,,2023~23Q4~20,,BREAKFAST<br>PROVIDED<br>FOR<br>TOWNHALL<br>EVENT,164.00,,"DUNKIN DONUTS"
25845,20,2023-10-23,E,"CLAUDIA   LAJOS","13801 SW 160 TERRACE",,MIAMI,FL,33177,,,RM,REIMBURSEMENT<br>FOR<br>TOWNHALL<br>BREAKFAST<br>PROVIDED,164.00,,"LAJOS "
25845,19,2023-10-25,E,"FRIENDS OF JENNIFER CANADY","1103 HAYS STREET",,TALLAHASSEE,FL,32301,,,MO,PC<br>CONTRIBUTION<br>,3000.00,,"FRIENDS OF JENNIFER CANADY "
25845,15,2023-10-26,E,GRAZIANOS,"5993 WEST 16TH AVE",,HIALEAH,FL,33012,,,MO,"FUNDRAISER LUNCH ",2014.20,,GRAZIANOS
25845,16,2023-10-30,E,"DRC CONSULTING","5001 SW 74 CT",STE209,MIAMI,FL,33155,,,MO,"CONSULTING ",9793.33,,"DRC CONSULTING"
25845,17,2023-10-30,E,"DRC CONSULTING","5001 SW 74 CT",STE209,MIAMI,FL,33155,,,MO,"PHONE BANK ",8030.00,,"DRC CONSULTING"
25845,2,2023-10-31,C,"SEACOAST BANK","815 COLORADO AVENUE",,STUART,FL,34994,B,BANK,IN,,21.63,,"SEACOAST BANK"
25845,18,2023-10-31,E,"ELY O + CO","1855 W 60 ST","# 220",HIALEAH,FL,33012,,,MO,"SOCIAL<br>MEDIA ",500.00,,"ELY O + CO"
25845,21,2023-10-31,E,"MARY BLANCO CAMPAIGN","2600 S DOUGLAS RD STE 900",,"CORAL GABLES",FL,33134,,,MO,CAMPAIGN<br>CONTRIBUTION,1000.00,,"MARY BLANCO CAMPAIGN "
25845,22,2023-11-06,E,TMOBILE,"P.O BOX 37380",,ALBUQUERQUE,NM,87176,,,MO,"PC PHONE",16.45,,TMOBILE
25845,23,2023-11-06,E,"CARIBE RESTAURANT","1750 W 68TH ST",,HIALEAH,FL,33012,,,MO,"PC LUNCH",50.15,,"CARIBE RESTAURANT "
25845,24,2023-11-08,E,"DIPIAZZA PIZZERA","1408 W 49TH ST ",,HIALEAH,FL,33012,,,MO,"PC LUNCH",141.90,,"DIPIAZZA PIZZERA "
25845,25,2023-11-16,E,MOTEK,"45 MIRACLE MILE ",,"CORAL GABLES",FL,33134,,,MO,"PC LUNCH",155.98,,MOTEK
25845,27,2023-11-16,E,"MIAMI FIRST PC","3006 Aviation Avenue","Ste 3A","Coconut Grove",FL,33133,,,MO,"PC CONTRIBUTION",5000.00,,"MIAMI FIRST PC "
25845,26,2023-11-16,E,"PACE HIGH SCHOOL","15600 NW 32 AVE ",,"MIAMI GARDENS",FL,33054,,,MO,"TUNDIDOR SCHOLARSHIP",5000.00,,"PACE HIGH SCHOOL "
25845,28,2023-11-20,E,"HIALEAH PRINTING","2699 W 79TH ST","STE 7",HIALEAH,FL,33016,,,MO,"MARKETING MATERIALS ",674.10,,"HIALEAH PRINTING"
25845,29,2023-11-22,E,FLANIGAN'S,"1550 W 84 ST",,HIALEAH,FL,33014,,,MO,"PC LUNCH ",87.70,,FLANIGAN'S
25845,3,2023-11-30,C,"SEACOAST BANK","815 COLORADO AVENUE",,STUART,FL,34994,B,BANK,IN,,18.03,,"SEACOAST BANK"
25845,30,2023-11-30,E,"ELY O AND CO","1855 WEST 60TH STREET",#220,Hialeah,FL,33012,,,MO,"SOCIAL MEDIA NOVEMBER",600.00,,"ELY O AND CO "
25845,31,2023-12-05,E,TMOBILE,"PO BOX 37380",,ALBUQUERQUE,NM,87176,,,MO,"PC PHONE ",16.45,,"TMOBILE "
25845,32,2023-12-11,E,"CLT GROUP","7947 WEST 16 AVENUE",,HIALEAH,FL,33014,,,MO,CONSULTING,1500.00,,"CLT GROUP"
25845,33,2023-12-13,E,"RHF LAW FIRM","2600 SOUTH DOUGLAS ROAD","SUITE 305","CORAL GABLES",FL,33134,,,MO,"ELECTION LAW ADVICE ",500.00,,"RHF LAW FIRM"
25845,34,2023-12-13,E,"RHF LAW FIRM","2600 SOUTH DOUGLAS ROAD","SUITE 305","CORAL GABLES",FL,33134,,,MO,"ELECTION LAW ADVICE ",500.00,,"RHF LAW FIRM"
25845,35,2023-12-15,E,"COOPERS HAWK","3585 NW 83RD AVE ",,DORAL,FL,33122,,,MO,"HOLIDAY VOLUTEER LUNCH",667.81,,"COOPERS HAWK "
25845,36,2023-12-15,E,"CITY OF HIALEAH","501 PRESIDENT DONAL J TRUMP AVE ",,HIALEAH,FL,33010,,,MO,"COMMUNITY EVENT DONATION-BATTLE OF THE BADGES ",2000.00,,"CITY OF HIALEAH"
25845,37,2023-12-15,E,"FOP LODGE 12","5555 E 8 AVE ",,HIALEAH,FL,33012,,,MO,"POLICE UNION DONATION",367.00,,"FOP LODGE 12"
25845,38,2023-12-20,E,"IZAKAYA RESTAURANT","159 ARAGON AVE",,"CORAL GABLES",FL,33134,,,MO,"PC LUNCH",90.06,,"IZAKAYA RESTAURANT"
25845,40,2023-12-21,E,"MILLENNIUM AWARDS","1049 E 23rd St",,Hialeah,FL,33013,,,MO,"MEDALS AND PLATES",122.50,,"MILLENNIUM AWARDS "
25845,5,2023-12-21,C,"Daniel B Diaz-Balart","101 Ocean Lane Dr., Apt 4015",,"Key Biscayne",FL,33149-1450,I,ATTORNEY,CH,,500.00,,Diaz-Balart
25845,6,2023-12-21,C,"HALLEY ENGINEERING CONTRACTORS","13901 NW 118 AVE",,MIAMI,FL,33178,B,ENGINEERING<br>FIRM,CH,,500.00,,"HALLEY ENGINEERING CONTRACTORS"
25845,39,2023-12-22,E,"4IMPRINT INC","101 COMMERCE ST",,OSHKOSH,WI,54901,,,MO,MERCHANDISE,785.63,,"4IMPRINT INC"
25845,41,2023-12-27,E,"LA ROMANITA RESTAURANT AND LOU","7755 WEST 4 AVE",,HIALEAH,FL,33014,,,MO,"PC LUNCH",221.89,,"LA ROMANITA RESTAURANT AND LOU"
25845,42,2023-12-29,E,"DRAGONFLY OF DORAL","5241 NW 87TH AVE",,DORAL,FL,33178,,,MO,"PC LUNCH",140.08,,"DRAGONFLY OF DORAL"
25845,4,2023-12-29,C,"SEACOAST BANK","815 COLORADO AVENUE",,STUART,FL,34994,B,BANK,IN,,17.85,,"SEACOAST BANK"
25845,43,2023-12-31,E,"CLT GROUP","7947 WEST 16 AVENUE",,HIALEAH,FL,33014,,,MO,CONSULTING,1500.00,,"CLT GROUP"
25845,44,2023-12-31,E,"ELY O AND CO","1855 WEST 60TH STREET",#220,Hialeah,FL,33012,,,MO,"SOCIAL MEDIA",600.00,,"ELY O AND CO"
